Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;17969;"Neurology India";journal;"19984022, 00283886";0,327;Q3;56;125;453;2577;315;268;0,57;20,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
181;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,305;Q3;24;26;33;500;25;30;0,76;19,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
182;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,296;Q3;79;84;154;1823;121;152;0,77;21,70;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
183;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,287;Q3;56;58;117;4329;99;103;0,85;74,64;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
184;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,280;Q3;23;24;69;296;29;58;0,40;12,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
185;6400153146;"Head and Face Medicine";journal;"1746160X";0,276;Q3;47;32;92;818;76;88;0,76;25,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
186;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,275;Q3;50;64;185;1378;133;163;0,69;21,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
187;14904;"Clinical Neurosurgery";journal;"26317117, 00694827";0,271;Q3;50;23;133;464;80;133;0,42;20,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-1959, 1962-1966, 1968-1983, 1985-1986, 1988-1997, 1999-2019";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
188;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,266;Q3;32;0;70;0;35;68;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
189;16760;"Journal of Neurology, Supplement";journal;"09391517";0,262;Q3;58;0;5;0;15;3;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
190;21772;"Neurochirurgie";journal;"17730619, 00283770";0,260;Q3;36;112;198;3231;84;191;0,38;28,85;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
191;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,255;Q3;47;365;1100;10837;836;810;0,80;29,69;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
192;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q3;46;93;183;3063;174;153;0,99;32,94;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
193;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,243;Q3;15;0;37;0;12;33;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
194;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q3;50;127;317;3508;209;271;0,70;27,62;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
195;19307;"Revue Neurologique";journal;"00353787";0,236;Q3;59;213;612;6634;313;579;0,45;31,15;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
196;6100152801;"Journal of LGBT Health Research";journal;"15574091, 15574105";0,235;Q3;23;35;9;1361;9;8;1,00;38,89;United States;Northern America;"Haworth Press Inc.";"2007-2009";"Neurology (clinical) (Q3)";"Medicine"
197;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,223;Q3;58;220;714;4488;415;686;0,47;20,40;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
198;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,223;Q3;18;28;83;909;31;71;0,31;32,46;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
199;18634;"Progress in neurological surgery";journal;"00796492";0,222;Q3;30;35;47;888;36;45;0,77;25,37;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
200;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,220;Q3;48;177;517;5705;420;482;0,86;32,23;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
201;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,218;Q3;35;163;349;3801;168;219;0,51;23,32;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
202;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,213;Q3;28;50;136;1081;73;131;0,49;21,62;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
203;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,208;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
204;17488;"Neurocirugia";journal;"23406305, 11301473";0,202;Q3;26;59;195;1526;77;147;0,32;25,86;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
205;23426;"Equilibrium Research";journal;"03855716";0,196;Q3;12;50;103;797;11;103;0,10;15,94;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
206;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,187;Q3;4;200;222;1116;7;221;0,04;5,58;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q3)";"Medicine"
207;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,186;Q3;6;14;38;427;7;38;0,15;30,50;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q3)";"Medicine"
208;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,182;Q3;11;67;187;691;23;129;0,15;10,31;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
209;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;126;351;2587;106;350;0,27;20,53;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
210;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,174;Q3;5;0;13;0;6;13;0,46;0,00;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
211;17463;"Neuroanatomy";journal;"13031783, 13031775";0,172;Q3;18;16;62;234;26;59;0,30;14,63;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
212;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q3;39;65;77;5392;27;59;0,35;82,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
213;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,169;Q3;33;33;95;627;39;87;0,42;19,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
214;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,168;Q3;32;79;252;1858;105;240;0,40;23,52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
215;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,166;Q3;45;15;48;454;19;46;0,38;30,27;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,165;Q3;39;34;83;992;19;76;0,22;29,18;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
217;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,161;Q4;44;92;275;1545;51;233;0,15;16,79;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
218;144882;"Sen";journal;"16443306, 16416007";0,160;Q4;4;11;34;355;4;34;0,12;32,27;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
219;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,155;Q4;10;58;157;1075;11;133;0,07;18,53;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
220;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,152;Q4;11;47;139;1004;32;126;0,21;21,36;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
221;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,150;Q4;86;219;222;27513;54;182;0,24;125,63;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
222;17946;"Neurologie und Rehabilitation";journal;"09472177";0,147;Q4;14;78;173;1183;24;153;0,11;15,17;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
223;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,145;Q4;23;50;165;524;40;161;0,23;10,48;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
224;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,145;Q4;5;11;44;581;12;39;0,27;52,82;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;18099;"No To Hattatsu";journal;"00290831";0,143;Q4;13;82;237;1015;27;223;0,10;12,38;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
226;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,140;Q4;22;169;495;2015;91;492;0,12;11,92;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
227;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,140;Q4;57;69;147;2226;37;130;0,25;32,26;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Neurology (clinical) (Q4)";"Medicine"
228;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,139;Q4;17;76;248;2399;65;206;0,30;31,57;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
229;19700180837;"Blue Books of Neurology";book series;"1877184X";0,138;Q4;7;16;37;1210;2;35;0,05;75,63;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
230;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,137;Q4;19;59;134;1713;29;133;0,18;29,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
231;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
232;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,128;Q4;42;70;113;2029;18;93;0,16;28,99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
233;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;29;79;1004;15;75;0,23;34,62;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
234;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,126;Q4;6;24;74;532;6;64;0,12;22,17;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
235;16076;"Headache and Pain: Diagnostic Challenges, Current Therapy";journal;"15458261";0,125;Q4;4;0;70;0;2;62;0,00;0,00;United States;Northern America;"Cliggott Publishing Co.";"2003-2007";"Neurology (clinical) (Q4)";"Medicine"
236;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,125;Q4;19;73;179;1564;22;166;0,15;21,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;12578;"Douleurs";journal;"16245687";0,123;Q4;10;64;195;969;17;159;0,08;15,14;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
238;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,123;Q4;30;138;315;2578;28;306;0,09;18,68;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
239;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,122;Q4;18;97;255;2926;33;235;0,12;30,16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
240;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;192;537;4759;98;424;0,21;24,79;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
241;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,119;Q4;8;107;245;1874;8;244;0,01;17,51;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
242;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,118;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
243;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,118;Q4;8;24;72;526;11;70;0,18;21,92;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
245;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;68;72;1705;5;72;0,07;25,07;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
246;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
247;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,115;Q4;6;32;101;812;6;89;0,05;25,38;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
248;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,115;Q4;4;40;135;600;6;135;0,04;15,00;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
249;21935;"Pain Clinic";journal;"01691112, 15685691";0,115;Q4;20;0;180;0;26;174;0,09;0,00;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
250;19700180775;"NeuroImmune Biology";book series;"15677443";0,114;Q4;12;31;42;3397;0;19;0,00;109,58;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
251;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;55;151;1196;21;121;0,17;21,75;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
252;5300152729;"Pelvi-perineologie";journal;"17783712";0,113;Q4;6;51;86;1415;9;82;0,10;27,75;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
253;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
254;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,112;Q4;21;270;649;6587;47;648;0,06;24,40;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
255;17403;"Motricite Cerebrale";journal;"02455919";0,111;Q4;7;19;59;72;4;51;0,08;3,79;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
256;144607;"Neuroforum";journal;"09470875, 23637013";0,111;Q4;10;21;45;165;3;43;0,06;7,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
257;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,110;Q4;7;17;79;862;4;72;0,05;50,71;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
258;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,109;Q4;8;143;191;2292;9;189;0,05;16,03;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
259;15624;"Focus on Parkinson's Disease";journal;"09242015";0,109;Q4;3;7;17;69;2;14;0,11;9,86;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
260;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,109;Q4;15;71;107;3258;11;101;0,18;45,89;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
261;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,109;Q4;28;59;106;1005;10;101;0,10;17,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
262;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,107;Q4;5;85;89;1693;4;82;0,04;19,92;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
263;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
264;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;36;82;1292;7;69;0,05;35,89;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
265;18057;"Neurosciences";journal;"13196138";0,106;Q4;29;111;234;1907;14;229;0,07;17,18;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
266;91878;"Archivos de Neurociencias";journal;"10285938";0,104;Q4;7;43;130;1120;4;117;0,03;26,05;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
267;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,104;Q4;13;43;116;184;3;115;0,01;4,28;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
268;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;130;428;1825;15;419;0,04;14,04;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
269;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,103;Q4;4;32;8;374;0;8;0,00;11,69;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
270;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;23;31;645;2;28;0,00;28,04;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
271;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,103;Q4;7;13;72;443;2;63;0,00;34,08;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
272;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,102;Q4;3;0;41;0;1;37;0,04;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
273;3300147817;"EMC - Neurologie";journal;"17624231";0,102;Q4;5;0;39;0;1;39;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
274;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,101;Q4;2;0;38;0;0;31;0,00;0,00;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
275;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,101;Q4;15;108;14;3044;0;14;0,00;28,19;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
