Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;37;96;649;15;69;0,14;17,54;47,59;0;25;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
183;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,117;Q4;4;34;32;603;4;28;0,13;17,74;56,10;0;15;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
184;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;12;0;555;0;0;0,00;46,25;48,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
185;21101089392;"HJOG";journal;"22419551";;-;2;27;26;551;0;20;0,00;20,41;32,08;0;11;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
186;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;41;139;476;3;108;0,03;11,61;47,06;0;19;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
187;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,133;Q4;13;16;48;473;7;31;0,10;29,56;36,36;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
188;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;9;0;472;0;0;0,00;52,44;66,67;0;3;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
189;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,101;Q4;4;21;34;446;1;34;0,04;21,24;83,78;0;6;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
190;30024;"Breastfeeding Review";journal;"07292759";0,137;Q4;26;10;35;438;15;27;0,33;43,80;81,82;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
191;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;26;27;429;10;22;0,37;16,50;33,33;0;3;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
192;28120;"Perinatology";journal;"09722408";0,100;Q4;5;29;70;429;3;58;0,07;14,79;42,68;0;6;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
193;21100839175;"Clinical Lactation";journal;"21580782, 21580537";0,145;Q4;6;24;90;419;14;64;0,20;17,46;89,13;0;5;United States;Northern America;"Springer Publishing Company";"2017-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;21101140402;"Reproductive Health of Woman";journal;"27088731, 27088723";;-;3;38;0;415;0;0;0,00;10,92;61,54;0;18;Ukraine;Eastern Europe;"";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
195;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,134;Q4;5;27;84;412;6;69;0,08;15,26;51,72;0;17;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
196;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,164;Q3;10;19;81;387;19;70;0,19;20,37;34,38;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
197;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;28;84;371;1;56;0,02;13,25;32,69;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
198;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,210;Q3;20;71;207;354;102;171;0,41;4,99;68,81;5;33;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
199;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;9;33;334;6;32;0,15;37,11;75,00;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
200;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,580;Q3;31;14;62;304;124;60;1,61;21,71;40,32;0;5;Germany;Western Europe;"Springer Verlag";"2005-2021";"Surgery (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
201;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;11;81;250;9;81;0,04;22,73;58,82;0;7;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
202;12650;"Contemporary Ob/Gyn";journal;"00903159";0,101;Q4;11;128;265;230;13;33;0,05;1,80;57,45;1;33;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
203;15600154709;"Advances in Urology";journal;"16876377, 16876369";1,180;Q1;38;11;50;226;164;49;3,84;20,55;15,38;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
204;21101093031;"F and S Reviews";journal;"26665719";;-;7;2;0;204;0;0;0,00;102,00;53,33;0;1;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
205;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";;-;2;2;0;45;0;0;0,00;22,50;85,71;0;2;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
206;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
207;27460;"Der Gynakologe";journal;"00175994, 14330393";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
208;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,648;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
209;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,104;Q4;5;0;74;0;6;74;0,13;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
210;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,104;Q4;10;0;48;0;10;48;0,33;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
211;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;0;18;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
212;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,535;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
214;72896;"Obstetrica si Ginecologie";journal;"12205532";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
215;71334;"Reproducao e Climaterio";journal;"14132087";0,122;Q4;8;0;26;0;9;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
216;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,102;Q4;6;0;16;0;1;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
217;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,410;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q3)";"Medicine"
218;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
219;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,103;Q4;7;0;9;0;1;9;0,13;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
