Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,137;Q4;15;20;49;903;18;47;0,37;45,15;24,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
159;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,488;Q2;102;74;223;3336;700;221;2,76;45,08;29,60;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;14286;"Proteomics";journal;"16159861, 16159853";1,518;Q2;182;488;1530;21978;7291;1499;4,52;45,04;32,66;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
161;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,982;Q3;110;113;234;5075;558;230;2,23;44,91;38,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,068;Q3;144;142;605;6370;1883;598;3,02;44,86;44,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,867;Q2;186;394;1322;17658;4739;1320;3,20;44,82;39,60;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
164;22211;"Genome";journal;"14803321, 08312796";1,010;Q3;108;103;411;4587;921;406;1,89;44,53;35,32;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;4400151713;"International Journal of Biological Sciences";journal;"14492288";0,964;Q3;118;79;144;3516;397;138;2,90;44,51;34,08;9;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
166;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,448;Q4;48;45;200;2000;177;199;0,84;44,44;37,69;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,540;Q2;35;7;39;311;102;38;2,94;44,43;42,86;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
168;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,359;Q2;99;91;298;4041;1042;295;3,43;44,41;35,32;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
169;19700174932;"Epigenetics and Chromatin";journal;"17568935";;-;68;3;0;133;0;0;0,00;44,33;41,18;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
170;130023;"RNA Biology";journal;"15558584, 15476286";3,002;Q1;110;90;89;3959;286;89;3,12;43,99;35,27;1;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
171;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,605;Q2;107;120;302;5276;1078;302;3,37;43,97;41,21;11;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
172;14274;"Structure";journal;"09692126, 18784186";4,847;Q1;200;189;587;8309;2848;565;4,95;43,96;29,66;2;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
173;12523;"Oncogene";journal;"14765594, 09509232";5,330;Q1;370;414;2321;18168;17559;2278;7,43;43,88;36,22;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
174;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,224;Q2;69;49;111;2139;377;108;2,69;43,65;37,45;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,561;Q2;121;129;479;5628;1515;479;3,08;43,63;38,02;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
176;13900;"Cell Research";journal;"17487838, 10010602";4,008;Q1;216;148;367;6453;2116;336;6,54;43,60;35,50;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
177;13116;"BMC Molecular Biology";journal;"14712199";1,809;Q2;81;112;280;4869;932;280;3,06;43,47;37,81;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
178;10100153313;"Epigenetics";journal;"15592308, 15592294";1,917;Q2;111;95;115;4117;456;111;3,54;43,34;40,16;2;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,898;Q3;96;99;194;4287;441;190;2,35;43,30;36,01;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
180;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,842;Q3;81;71;159;3065;378;151;2,11;43,17;38,92;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,115;Q4;13;32;111;1380;10;110;0,09;43,13;64,20;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
182;20354;"Research in Microbiology";journal;"09232508, 17697123";1,169;Q2;119;109;328;4694;869;304;2,18;43,06;38,34;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;20296;"Mitochondrion";journal;"15677249, 18728278";1,714;Q2;109;64;159;2755;696;150;4,57;43,05;43,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
184;26990;"Molecular Physics";journal;"00268976, 13623028";0,883;Q3;118;264;888;11363;1376;874;1,58;43,04;20,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
185;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,595;Q4;112;161;557;6917;1021;557;1,73;42,96;35,64;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
186;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,310;Q2;119;90;226;3865;721;225;2,83;42,94;34,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
187;16944;"ChemBioChem";journal;"14394227, 14397633";1,928;Q2;142;356;941;15282;3555;936;3,89;42,93;28,24;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
188;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q2;78;31;113;1326;348;107;2,71;42,77;37,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,639;Q3;79;32;154;1368;274;151;1,77;42,75;30,19;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q2;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
191;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,861;Q3;135;296;944;12392;1929;942;2,08;41,86;36,78;6;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;17900156736;"Journal of Hematology and Oncology";journal;"17568722";0,632;Q3;144;52;27;2176;46;26;1,70;41,85;28,57;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;20000195094;"Cell Journal";journal;"22285806, 22285814";0,131;Q4;40;47;98;1964;21;98;0,21;41,79;34,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
194;16833;"BMC Biochemistry";journal;"14712091";2,505;Q1;58;36;107;1491;368;107;3,06;41,42;34,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
195;18606;"Molecular Cell";journal;"10974164, 10972765";17,237;Q1;443;368;1057;15229;14057;1041;13,40;41,38;33,58;19;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
196;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q2;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;12455;"Molecular Therapy";journal;"15250024, 15250016";3,360;Q1;209;257;773;10612;4730;690;5,91;41,29;35,78;27;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,323;Q4;75;79;349;3251;301;349;1,00;41,15;35,65;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
199;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q2;106;60;178;2468;602;176;2,84;41,13;45,25;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
200;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,830;Q3;124;105;337;4313;778;321;2,16;41,08;34,99;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,964;Q3;52;39;103;1601;187;102;1,62;41,05;40,00;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
202;17300154988;"BioData Mining";journal;"17560381";;-;38;9;0;369;0;0;0,00;41,00;12,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
203;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,945;Q3;78;75;259;3074;635;253;2,43;40,99;42,22;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;14280;"Protein Science";journal;"1469896X, 09618368";2,290;Q1;196;255;795;10440;2660;787;3,06;40,94;31,55;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,884;Q3;64;27;76;1104;225;76;2,86;40,89;30,34;3;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22083;"Cytokine";journal;"10960023, 10434666";1,335;Q2;135;146;466;5953;1461;462;3,43;40,77;40,17;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
207;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,351;Q4;51;29;123;1181;95;121;0,63;40,72;29,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
208;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,494;Q4;50;35;109;1419;153;108;1,89;40,54;39,29;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,107;Q4;17;28;100;1120;11;97;0,12;40,00;6,25;3;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,404;Q2;245;365;404;14583;1885;402;4,58;39,95;31,33;6;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
212;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,916;Q1;206;155;487;6139;2394;451;4,95;39,61;34,07;7;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
213;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,122;Q3;86;62;149;2451;505;148;2,99;39,53;34,94;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
214;12217;"Molecules and Cells";journal;"02191032, 10168478";1,062;Q3;98;159;382;6276;849;382;2,08;39,47;33,20;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,630;Q3;58;59;112;2318;169;112;1,35;39,29;32,11;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;19600157013;"Current Bladder Dysfunction Reports";journal;"19317220, 19317212";0,109;Q4;16;34;77;1334;5;77;0,07;39,24;30,36;1;0;United States;Northern America;"Current Medicine Group";"2006-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
217;28081;"Gene Therapy";journal;"09697128, 14765462";2,056;Q2;174;165;557;6474;2849;528;5,03;39,24;32,15;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
218;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,377;Q4;47;26;22;1019;21;22;0,95;39,19;33,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
219;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q3;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;17424;"DNA and Cell Biology";journal;"10445498";1,103;Q3;87;85;261;3312;583;250;2,22;38,96;41,83;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,792;Q3;86;31;114;1207;222;112;1,69;38,94;42,31;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
222;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,042;Q3;77;38;109;1479;284;107;2,72;38,92;39,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
223;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
224;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,576;Q4;73;23;80;893;103;77;1,34;38,83;28,57;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
225;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,445;Q4;23;6;50;233;54;50;1,28;38,83;41,67;1;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
226;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,503;Q4;87;72;198;2793;240;198;1,15;38,79;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,227;Q2;98;100;321;3869;931;294;2,96;38,69;47,72;11;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,671;Q3;83;189;572;7308;1139;561;2,00;38,67;38,55;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
229;19357;"Molecular Breeding";journal;"13803743, 15729788";1,184;Q2;116;96;225;3712;590;225;2,56;38,67;34,29;19;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;35,56;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;21342;"Pathobiology";journal;"14230291, 10152008";1,104;Q3;63;40;131;1544;366;124;2,82;38,60;33,73;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,976;Q3;121;97;264;3742;633;259;2,16;38,58;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
233;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,130;Q3;187;887;2542;33854;8211;2539;3,03;38,17;34,14;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
234;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,133;Q1;303;231;679;8764;6164;641;9,29;37,94;30,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
