Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
204;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,129;Q4;14;0;38;0;14;37;0,12;0,00;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
205;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,129;-;10;51;69;964;31;68;0,45;18,90;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
206;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,128;Q3;19;33;136;553;26;136;0,20;16,76;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
207;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,128;-;4;0;41;0;11;40;0,27;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
208;16504;"SIMILE";journal;"14966603";0,128;Q3;10;0;15;0;6;12;0,25;0,00;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
209;22632;"Geomatica";journal;"19254296, 11951036";0,127;Q4;24;39;126;850;16;101;0,13;21,79;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
210;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,127;Q3;18;9;47;1096;14;47;0,16;121,78;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
211;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,127;-;9;0;64;0;30;62;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
212;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,126;Q4;6;19;32;566;8;32;0,25;29,79;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
213;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,125;Q4;16;11;30;226;11;12;0,37;20,55;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
214;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,125;-;8;0;94;0;28;93;0,00;0,00;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
215;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,125;-;10;0;87;0;31;84;0,36;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
216;12700154721;"Proceedings of the 5th IASTED International Conference on Biomedical Engineering, BioMED 2007";conference and proceedings;"-";0,124;-;7;0;86;0;23;84;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
217;12700154740;"Proceedings of the 9th IASTED International Conference on Signal and Image Processing, SIP 2007";conference and proceedings;"-";0,124;-;6;0;96;0;26;94;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
218;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,123;-;17;195;603;2681;70;593;0,12;13,75;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
219;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,123;Q3;8;20;44;1049;8;36;0,18;52,45;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
220;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;14;28;1833;9;25;0,39;130,93;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
221;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,121;-;5;0;59;0;15;58;0,00;0,00;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
222;19600157730;"Proceedings of the IASTED International Conference on Software Engineering, SE 2009";conference and proceedings;"-";0,121;-;5;0;26;0;12;24;0,46;0,00;Canada;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
223;25121;"Geopolitics of Energy";journal;"02731371";0,120;Q3;7;25;61;239;3;59;0,05;9,56;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
224;10300153316;"Proceedings of the Third IASTED International Conference on Environmental Modelling and Simulation, EMS 2007";conference and proceedings;"-";0,120;-;3;0;25;0;7;23;0,00;0,00;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
225;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;125;242;1889;37;237;0,17;15,11;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
226;23668;"Acadiensis";journal;"17127432, 00445851";0,117;Q3;9;15;16;938;3;15;0,19;62,53;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
227;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,117;Q4;17;44;61;551;4;41;0,05;12,52;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
228;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,117;Q4;14;0;262;0;28;219;0,07;0,00;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
229;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,117;Q4;11;56;266;0;22;266;0,07;0,00;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
230;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,116;-;3;0;25;0;11;24;0,44;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
231;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,116;-;5;0;50;0;10;48;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
232;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,114;-;13;55;258;900;33;252;0,13;16,36;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
233;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,113;Q4;19;7;35;179;11;31;0,36;25,57;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
234;21100286987;"Canadian Woman Studies";journal;"07133235";0,113;Q4;11;40;73;776;4;70;0,05;19,40;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
235;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,113;-;3;0;38;0;12;37;0,32;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
236;12400154734;"Proceedings of the 9th IASTED International Conference on Control and Applications, CA 2007";conference and proceedings;"-";0,113;-;6;0;69;0;11;66;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
237;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,112;Q4;4;6;61;19;2;48;0,05;3,17;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
238;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;28;88;1158;9;82;0,14;41,36;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
239;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,112;-;4;0;38;0;12;36;0,32;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
240;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,112;-;5;0;14;0;8;13;0,57;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
241;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,111;Q4;0;0;10;0;0;2;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
242;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q2;2;0;5;0;0;4;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;13;47;1880;5;46;0,07;144,62;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;5600155210;"Canadian Journal of History";journal;"00084107";0,110;Q3;10;12;31;969;5;31;0,09;80,75;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
245;19700173242;"Journal of Ocean Technology";journal;"17183200";0,110;Q3;14;32;24;208;5;24;0,21;6,50;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
246;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,110;-;4;0;63;0;9;61;0,14;0,00;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
247;23117;"TreatmentUpdate";journal;"11817186";0,110;Q4;2;0;109;0;5;109;0,07;0,00;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
248;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,109;-;7;0;100;0;24;98;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
249;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,109;-;5;0;67;0;9;65;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
250;12700154725;"Proceedings of the 7th IASTED International Conferences on Wireless and Optical Communications, WOC 2007";conference and proceedings;"-";0,109;-;5;0;100;0;8;98;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
251;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,108;Q4;12;53;220;42;14;217;0,04;0,79;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
252;21100266584;"Proceedings of the 8th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2008";conference and proceedings;"-";0,107;-;4;0;76;0;9;75;0,12;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
253;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,107;-;8;0;108;0;8;107;0,07;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
254;21562;"Environments";journal;"07116780";0,106;Q4;18;8;53;252;2;38;0,00;31,50;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
255;27744;"Health law in Canada";journal;"02268841";0,106;Q4;5;18;36;0;4;36;0,07;0,00;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
256;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,106;-;8;0;116;0;25;115;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
257;19600157723;"Proceedings of the 9th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2009";conference and proceedings;"-";0,106;-;3;0;42;0;10;40;0,24;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
258;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,106;-;4;0;27;0;9;26;0,33;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
259;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,106;-;6;0;155;0;9;151;0,00;0,00;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
260;10100153314;"Proceedings of the Second IASTED International Conference on Advanced Technology in the Environmental Field, ATEF 2006";conference and proceedings;"-";0,106;-;3;0;49;0;5;48;0,00;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
261;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,106;-;6;0;88;0;6;87;0,00;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
262;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,105;Q4;18;16;57;0;11;56;0,18;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
263;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,105;-;8;0;333;0;25;332;0,08;0,00;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
264;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,105;Q4;13;0;4;0;0;4;0,00;0,00;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
265;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,105;-;8;0;43;0;8;42;0,19;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
266;12400154737;"Proceedings of the 2nd IASTED International Conference on Human-Computer Interaction, HCI 2007";conference and proceedings;"-";0,105;-;4;0;44;0;9;43;0,00;0,00;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
267;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,105;-;3;0;26;0;2;25;0,08;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
268;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q2;7;29;88;1159;7;85;0,02;39,97;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
269;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;32;129;0;3;110;0,03;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
270;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;134;0;12;115;0,09;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
271;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q2;9;12;28;450;3;28;0,05;37,50;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
272;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,104;-;2;0;10;0;3;8;0,30;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
273;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;0;5;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
274;19600157729;"IASTED International Symposium on Environmental Modelling and Simulation, EMS 2008";conference and proceedings;"-";0,104;-;1;0;10;0;1;8;0,10;0,00;Canada;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
275;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,104;-;4;0;54;0;3;52;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
276;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,104;-;4;0;39;0;7;37;0,18;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
277;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
278;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;Q4;7;0;7;0;0;7;0,00;0,00;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
279;83524;"Canadian Textile Journal";trade journal;"00085170";0,103;Q3;5;9;72;4;2;63;0,04;0,44;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
280;29413;"Energy Studies Review";journal;"08434379";0,103;Q4;6;8;8;243;0;8;0,00;30,38;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
281;14660;"Plan Canada";journal;"00320544";0,103;Q4;9;55;174;302;8;136;0,04;5,49;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
282;19600157732;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2009";conference and proceedings;"-";0,103;-;4;0;41;0;8;40;0,20;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
283;18500167400;"Canadian Nuclear Society - 28th Annual Conference of the Canadian Nuclear Society and 31st CNS/CNA Student Conference 2007: ""Embracing the Future: Canada's Nuclear Renewal and Growth""";conference and proceedings;"-";0,102;-;4;0;103;0;6;101;0,00;0,00;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
284;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,102;Q4;32;0;17;0;2;15;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
285;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,102;Q4;4;0;80;0;2;60;0,03;0,00;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
286;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;3;11;0;2;11;0,14;0,00;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
287;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;102;171;0;3;160;0,00;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
288;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,102;-;4;0;89;0;10;87;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
289;12400154746;"Proceedings of the 4th IASTED Asian Conference on Communication Systems and Networks, AsiaCSN 2007";conference and proceedings;"-";0,102;-;4;0;64;0;17;63;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
290;21100223555;"Proceedings of the GCC Developers' Summit 2009";conference and proceedings;"-";0,102;-;2;0;12;0;4;11;0,33;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
291;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,102;-;3;0;47;0;7;46;0,15;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
292;24194;"Scientia canadensis";journal;"08292507";0,102;Q4;5;5;14;0;0;13;0,00;0,00;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
293;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,102;Q2;4;12;14;330;0;11;0,00;27,50;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
294;17700154903;"Antigonish Review";journal;"00035661";0,101;Q3;2;14;19;44;0;16;0,00;3,14;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
295;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,101;Q4;30;0;48;0;4;38;0,10;0,00;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
296;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,101;Q3;8;16;14;690;3;14;0,21;43,13;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
297;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,101;Q4;19;20;16;2512;2;14;0,13;125,60;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
298;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q3;8;17;23;603;2;21;0,09;35,47;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
299;19600166037;"Canadian Theatre Review";journal;"03150836";0,101;Q3;9;47;22;346;0;17;0,00;7,36;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
300;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;167;509;90;5;474;0,01;0,54;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
301;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;7;51;0;0;27;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
302;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,101;Q3;2;36;22;706;0;20;0,00;19,61;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q3)";"Arts and Humanities"
303;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,101;-;3;0;30;0;3;28;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
304;21100208001;"Joining Languages, Cultures and Visions - CAADFutures 2009, Proceedings of the 13th International CAAD Futures Conference";conference and proceedings;"-";0,101;-;10;0;64;0;27;62;0,42;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
