Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,154;Q4;20;26;78;563;13;78;0,15;21,65;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
177;5800207673;"ReCALL";journal;"09583440";0,153;Q4;67;18;63;480;30;59;0,45;26,67;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
178;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q4;32;67;88;1508;19;87;0,20;22,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
179;24809;"Journal of Memetics";journal;"13664786";0,141;Q4;15;5;17;180;5;15;0,30;36,00;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
180;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,134;Q4;30;61;137;0;52;116;0,38;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
181;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,134;Q4;24;15;40;219;10;36;0,22;14,60;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
182;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,133;Q4;33;27;58;579;10;53;0,16;21,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
183;19700173012;"Organised Sound";journal;"13557718, 14698153";0,129;Q4;36;33;83;689;12;82;0,07;20,88;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
184;73589;"Engineering Simulation";journal;"10631100";0,128;Q4;9;0;92;0;4;91;0,00;0,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
185;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,121;Q4;22;25;70;127;12;70;0,16;5,08;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
186;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;Q4;25;30;117;522;23;117;0,17;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
187;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;32;68;324;8;12;0,17;10,13;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
188;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,115;Q4;16;12;48;108;7;46;0,13;9,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
189;28888;"Computer Law and Security Review";journal;"02673649";0,113;Q4;55;64;163;37;11;16;0,07;0,58;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
190;145356;"Library Hi Tech News";journal;"07419058";0,113;Q4;23;68;306;0;9;291;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
191;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,112;Q4;21;6;12;165;2;12;0,17;27,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
192;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;52;176;1036;12;164;0,09;19,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
193;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,109;Q4;39;29;131;164;7;131;0,07;5,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
194;28887;"Computer Fraud and Security";journal;"13613723";0,105;Q4;32;81;130;190;4;18;0,02;2,35;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
195;145544;"Journal of Semantics";journal;"01675133, 14774593";0,102;Q4;48;11;43;0;6;43;0,07;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
196;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
197;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,101;Q4;19;26;25;712;1;25;0,04;27,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
198;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
199;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;7;23;314;1;23;0,00;44,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
200;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;0;484;0;2;372;0,00;0,00;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
201;15484;"International Journal of Computers and Applications";journal;"1206212X";0,100;Q4;23;35;62;650;5;62;0,12;18,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
202;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
203;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;12;54;179;18;54;0,03;14,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
204;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;34;0;442;0;0;0,00;13,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
205;21100286449;"Civil-Comp Proceedings";journal;"17593433";;-;14;71;0;1009;0;0;0,00;14,21;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
206;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
207;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;109;731;285;106;2,37;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
208;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;64;235;28;64;0,44;10,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
209;18262;"IEE Communications Engineer";journal;"14798352, 17410452";;-;12;71;0;5;0;0;0,00;0,07;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
210;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";;-;7;76;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
211;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;23;21;9;22;0,44;1,40;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
212;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;45;134;173;10;134;0,10;3,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
213;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
214;12754;"International Journal of COMADEM";journal;"13637681";;-;13;18;0;201;0;0;0,00;11,17;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Signal Processing; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
215;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;0;556;0;0;0,00;22,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
216;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";;-;51;24;0;727;0;0;0,00;30,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
217;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";;-;25;17;0;333;0;0;0,00;19,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications; Software";"Computer Science"
218;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";;-;17;8;0;243;0;0;0,00;30,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
219;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;30;115;791;85;111;0,81;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
220;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
221;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;41;59;1035;60;58;1,00;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
222;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;108;351;283;25;330;0,09;2,62;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
223;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
