Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,100;Q4;11;12;78;358;3;76;0,04;29,83;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
185;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
186;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;28;96;701;1;96;0,00;25,04;27,66;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
187;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;12;46;336;2;46;0,00;28,00;36,36;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
188;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;26;212;350;10;196;0,07;13,46;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
189;21100244868;"AHURI Final Report";journal;"18347223";;-;16;14;0;1136;0;0;0,00;81,14;51,92;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development; Public Administration; Urban Studies";"Social Sciences"
190;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;65;669;84;65;1,05;39,35;5,26;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
191;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;14;55;318;20;48;0,28;22,71;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
192;14789;"Information Technology for Development";journal;"15540170, 02681102";;-;52;22;0;795;0;0;0,00;36,14;29,41;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications; Development; E-learning; Public Administration";"Computer Science; Social Sciences"
193;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";;-;2;1;0;13;0;0;0,00;13,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies; Development; Law; Sociology and Political Science";"Social Sciences"
194;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;25;66;690;134;61;1,20;27,60;32,26;14;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
195;21100857165;"Margin";journal;"09738029, 09738010";;-;18;15;17;432;1;17;0,06;28,80;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
196;19500157111;"New Medit";journal;"15945685";;-;23;35;0;642;0;0;0,00;18,34;25,76;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
197;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";;-;14;15;0;272;0;0;0,00;18,13;54,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
198;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;8;0;342;0;0;0,00;42,75;13,64;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
199;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";;-;16;18;0;1217;0;0;0,00;67,61;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting; Development; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;20140;"Research in Human Capital and Development";book series;"01943960";;-;7;11;0;489;0;0;0,00;44,45;48,15;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography; Development; Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;39;652;8;39;0,12;50,15;47,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;15,63;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
