Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
197;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,125;Q3;13;26;142;798;61;139;0,52;30,69;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
198;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,369;Q1;14;25;61;2114;125;59;2,18;84,56;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;25;39;610;4;37;0,10;24,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
200;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,111;Q3;3;25;46;960;6;44;0,11;38,40;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
201;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q1;17;25;88;746;116;87;1,41;29,84;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;25;61;419;5;60;0,06;16,76;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
203;21100925893;"Metodo";journal;"22819177";0,210;Q2;2;25;54;711;20;53;0,28;28,44;Switzerland;Western Europe;"Svdig Press";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
204;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
205;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q3;2;25;33;1275;5;31;0,11;51,00;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q1;40;24;59;712;29;56;0,63;29,67;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
207;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
208;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,375;Q1;13;24;88;875;65;87;0,25;36,46;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
209;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
210;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,254;Q2;35;24;85;1990;117;81;1,09;82,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
211;17568;"Law and Philosophy";journal;"15730522, 01675249";0,355;Q1;38;24;81;27;86;80;0,96;1,13;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
212;21100312206;"Lexia";book series;"17205298";0,105;Q4;6;24;83;770;15;79;0,28;32,08;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
213;5600153821;"Philosophy";journal;"00318191, 1469817X";0,459;Q1;30;24;80;795;65;74;0,63;33,13;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
214;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,411;Q1;16;24;69;65;113;67;0,91;2,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q1); Religious Studies (Q1); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
215;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;24;46;768;4;43;0,04;32,00;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
216;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,321;Q1;39;23;88;1143;133;87;1,75;49,70;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
217;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,115;Q3;3;23;55;618;3;52;0,06;26,87;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
218;21101071124;"Argumenta";journal;"24652334";0,173;Q2;4;23;68;699;30;65;0,53;30,39;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
219;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,460;Q1;33;23;104;1065;80;93;0,66;46,30;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
220;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,101;Q4;2;23;73;782;3;65;0,02;34,00;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,124;Q3;8;23;80;710;16;77;0,22;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,820;Q1;22;23;117;1175;178;117;1,07;51,09;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
223;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,368;Q1;14;23;82;706;72;76;0,98;30,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
224;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q2;9;23;77;316;28;75;0,48;13,74;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
225;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,485;Q1;29;23;64;894;49;64;0,53;38,87;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
226;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,114;Q3;19;23;71;837;18;68;0,23;36,39;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
227;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;23;46;1277;4;44;0,09;55,52;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
228;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
229;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,119;Q3;5;22;48;1029;4;45;0,07;46,77;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
230;21101095939;"Food Ethics";journal;"23646861";0,387;Q1;11;22;47;1179;105;45;2,82;53,59;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Philosophy (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
231;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,127;Q3;14;22;69;585;19;61;0,25;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
232;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
233;21100902550;"Humana Mente";journal;"19721293";0,227;Q2;7;21;58;1010;40;56;0,60;48,10;Italy;Western Europe;"Humana Mente";"2018-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
234;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";0,101;Q4;2;21;42;510;6;38;0,13;24,29;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
235;19600157917;"Metaphysica";journal;"14372053, 18746373";0,128;Q3;8;21;60;750;9;60;0,20;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q3); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
236;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
237;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q2;8;21;50;1022;32;46;0,62;48,67;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
238;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;21;80;327;7;76;0,09;15,57;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
239;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
240;21101053114;"Ciceroniana On Line";journal;"25325353";0,101;Q4;4;20;49;1031;10;40;0,11;51,55;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
241;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,116;Q3;3;20;84;472;8;83;0,14;23,60;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
242;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q4;7;20;58;607;5;56;0,07;30,35;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
243;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,473;Q1;48;20;42;1441;64;42;1,12;72,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
244;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
245;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;20;74;719;3;72;0,02;35,95;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
246;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
247;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q4;4;19;57;558;5;50;0,05;29,37;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
248;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;19;77;710;6;69;0,14;37,37;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
249;21101000290;"TheoLogica";journal;"25930265";0,189;Q2;5;19;72;835;24;67;0,17;43,95;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
250;5800207635;"Theoria (Spain)";journal;"04954548";0,332;Q1;17;19;61;934;36;57;0,65;49,16;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
251;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;978;5;48;0,06;51,47;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
252;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,107;Q4;6;18;80;333;10;63;0,11;18,50;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
253;19700173108;"Convivium";journal;"00108235";0,140;Q3;4;18;32;912;1;30;0,03;50,67;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
254;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q2;2;18;48;432;5;43;0,04;24,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
255;4900152613;"Husserl Studies";journal;"01679848";0,793;Q1;18;18;45;807;60;45;1,11;44,83;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
256;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";0,167;Q2;4;18;59;277;13;55;0,07;15,39;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,293;Q1;11;18;55;588;19;45;0,36;32,67;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
258;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;18;38;949;2;38;0,08;52,72;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
259;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
260;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,105;Q4;5;18;54;263;7;53;0,06;14,61;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
261;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q2;14;17;64;950;53;60;0,86;55,88;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
262;5700154772;"Anuario Filosofico";journal;"00665215";0,104;Q4;7;17;61;480;5;59;0,09;28,24;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
263;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,254;Q2;21;17;46;1140;67;45;0,93;67,06;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
264;19900193544;"Foucault Studies";journal;"18325203";0,168;Q2;29;17;45;726;29;37;0,69;42,71;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
265;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";0,153;Q2;2;17;56;634;8;46;0,05;37,29;Italy;Western Europe;"";"2020-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
266;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;17;62;1917;5;59;0,09;112,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
267;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
268;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q3;18;17;55;1613;30;53;0,52;94,88;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
269;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";0,100;Q4;2;17;93;452;8;86;0,06;26,59;France;Western Europe;"ERES";"2020-2022";"Philosophy (Q4)";"Arts and Humanities"
270;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;16;64;494;11;57;0,23;30,88;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,101;Q4;3;16;106;337;7;37;0,00;21,06;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
272;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,156;Q2;1;16;30;279;6;22;0,18;17,44;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
273;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q3;25;16;67;406;41;22;0,57;25,38;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
274;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;16;43;476;5;40;0,03;29,75;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
275;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,181;Q2;4;16;64;999;29;60;0,36;62,44;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
276;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q2;12;16;53;575;20;42;0,33;35,94;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
277;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,111;Q3;2;16;25;585;5;25;0,20;36,56;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
278;19900191624;"Utilitas";journal;"17416183, 09538208";0,381;Q1;28;16;102;595;96;98;1,06;37,19;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
279;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,116;Q3;10;15;70;523;10;69;0,06;34,87;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
280;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
281;21100197157;"Elenchos";journal;"20377177, 03927342";0,136;Q3;8;15;81;691;13;78;0,18;46,07;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
282;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,308;Q1;12;15;77;509;37;75;0,50;33,93;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
283;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,155;Q2;8;15;52;278;13;51;0,19;18,53;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
284;21101118114;"Journal of Applied Animal Ethics Research";journal;"25889567, 25889559";0,216;Q2;2;15;8;633;8;7;1,00;42,20;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Philosophy (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
285;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,167;Q2;21;15;88;431;28;81;0,36;28,73;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
286;21101146389;"Mediterranea";journal;"24452378";0,106;Q4;2;15;40;746;6;34;0,17;49,73;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
287;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;15;24;0;2;24;0,14;0,00;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
288;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";0,101;Q4;3;15;48;437;5;46;0,08;29,13;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
289;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";0,101;Q4;1;15;26;281;0;24;0,00;18,73;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
290;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,108;Q4;3;15;54;478;5;53;0,08;31,87;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
291;21101047918;"Claridades";journal;"18896855, 19893787";0,100;Q4;2;14;66;391;1;64;0,03;27,93;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
292;21100901025;"Derrida Today";journal;"17548519, 17548500";0,148;Q3;10;14;54;250;8;47;0,04;17,86;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
294;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,255;Q2;25;14;68;345;34;57;0,65;24,64;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;5700154184;"Legal Theory";journal;"13523252, 14698048";0,363;Q1;36;14;39;1279;40;37;0,85;91,36;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
