Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;85404;"New Pipeline Technologies, Security, and Safety";conference and proceedings;"-";0,122;-;0;0;4;0;0;1;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
178;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,120;-;3;0;20;0;6;19;0,30;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
179;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q4;14;212;163;28;20;161;0,09;0,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
180;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,118;Q4;29;0;36;0;2;32;0,06;0,00;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
181;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,116;Q4;20;9;20;349;3;18;0,15;38,78;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
182;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q4;22;92;88;1167;18;83;0,20;12,68;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
183;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,116;-;6;0;278;0;58;276;0,21;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
184;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,115;-;4;0;182;0;16;179;0,09;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
185;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,115;Q4;32;142;235;1220;21;235;0,08;8,59;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
186;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,115;-;12;0;432;0;24;431;0,06;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
187;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,113;-;11;0;129;0;21;126;0,16;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
188;21100197920;"Underground Space Use: Analysis of the Past and Lessons for the Future - Proceedings of the 31st ITA-AITES World Tunnel Congress";conference and proceedings;"-";0,113;-;12;0;202;0;15;199;0,07;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
189;15729;"Ground Engineering";trade journal;"00174653";0,112;Q4;16;107;267;64;8;132;0,02;0,60;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
190;24196;"Scientia Iranica";journal;"10263098";0,112;-;65;43;157;819;11;157;0,07;19,05;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
191;21100420335;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,111;-;7;0;130;0;14;127;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
192;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,111;Q4;11;20;44;395;3;44;0,03;19,75;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
193;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,110;-;4;0;97;0;7;95;0,07;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
194;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;114;405;901;3;317;0,01;7,90;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
195;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,109;-;3;0;53;0;4;52;0,08;0,00;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
196;26912;"Building Engineer";journal;"09698213";0,109;Q4;5;113;210;95;2;203;0,01;0,84;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
197;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,108;Q4;31;18;48;230;4;48;0,13;12,78;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
198;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,107;-;7;0;114;0;16;113;0,14;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
199;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";0,106;Q4;1;0;258;0;1;188;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering (Q4)";"Engineering"
200;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,105;Q4;13;0;91;0;6;91;0,00;0,00;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
201;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,104;Q4;2;0;6;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
202;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,104;-;7;0;161;0;23;159;0,14;0,00;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
203;13112;"Military Engineer";trade journal;"00263982";0,104;Q4;5;73;221;0;2;209;0,01;0,00;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
204;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;2;5;90;0;5;0,00;45,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
205;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
206;14926;"Better Roads";trade journal;"00060208";0,103;Q4;6;108;411;0;10;308;0,03;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
207;15022;"Civil Engineering Practice";trade journal;"08869685";0,103;Q4;7;10;29;128;1;28;0,05;12,80;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
208;21100451688;"Lean Construction Journal";journal;"15551369";0,103;Q4;24;0;14;0;3;9;0,21;0,00;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
209;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,103;-;5;0;158;0;2;157;0,01;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
210;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,102;Q4;12;198;359;1634;4;359;0,01;8,25;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
211;15728;"Gradevinar";trade journal;"03502465, 13339095";0,102;Q4;24;116;367;703;8;350;0,03;6,06;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
212;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;58;155;948;8;149;0,07;16,34;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
213;21100496897;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;3;0;119;0;1;117;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
214;16909;"Promet - Traffic - Traffico";journal;"03535320";0,102;Q4;26;63;138;580;1;138;0,00;9,21;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
215;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;6;9;184;1;9;0,00;30,67;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
216;50141;"Transportation Professional";journal;"14784467";0,102;Q4;1;0;62;0;2;34;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
217;21100283797;"Baltimore Civil Engineering History";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
218;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;11;29;198;2;29;0,05;18,00;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
219;15751;"Heron";journal;"15744078, 00467316";0,101;Q4;28;15;60;142;8;57;0,15;9,47;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
220;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,101;Q4;22;18;38;145;3;34;0,04;8,06;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
221;18813;"Public Works";trade journal;"00333840";0,101;Q4;7;0;465;0;13;405;0,03;0,00;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
222;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,101;Q4;13;11;16;241;1;16;0,06;21,91;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
223;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;0;60;0;0;22;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
224;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,100;-;11;0;57;0;2;56;0,09;0,00;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
225;20277;"American City and County";journal;"0149337X";0,100;Q4;4;0;100;0;3;70;0,04;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
226;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;81;0;0;65;0,00;0,00;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
227;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;0;374;0;2;374;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
228;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;85;237;5;0;197;0,00;0,06;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
229;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;137;294;61;2;218;0,00;0,45;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
230;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;695;0;4;436;0,01;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
231;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;294;129;4277;1;125;0,02;14,55;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
232;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;28;37;102;0;37;0,00;3,64;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
233;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;382;712;0;12;500;0,02;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
234;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;96;377;0;4;307;0,02;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
235;110225;"HSB International";journal;"0923666X";0,100;Q4;2;92;147;0;1;147;0,01;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
236;21100197964;"Improvement of Buildings' Structural Quality by New Technologies - Proceedings of the Final Conference of COST Action C12";conference and proceedings;"-";0,100;-;4;0;65;0;4;63;0,06;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
237;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
238;17663;"Journal of the New England Water Works Association";journal;"00284939";0,100;Q4;8;8;60;95;1;59;0,02;11,88;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
239;21100791242;"Keep Concrete Attractive - Proceedings of the fib Symposium 2005";conference and proceedings;"-";0,100;-;5;0;187;0;6;184;0,03;0,00;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
240;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,100;-;7;0;184;0;4;182;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
241;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;11;53;5;1;49;0,03;0,45;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
242;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,100;-;14;0;226;0;16;223;0,07;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
243;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;577;0;0;577;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
244;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;0;114;0,00;0,00;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
245;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,100;-;6;0;193;0;4;192;0,02;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
246;21100287118;"Transportation and the Economy - Proceedings of the 10th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2005";conference and proceedings;"-";0,100;-;3;0;62;0;8;59;0,13;0,00;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
247;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;4;62;0,06;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
248;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;0;61;0;1;61;0,08;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
249;19700175603;"Advances in Military Technology";journal;"18022308";;-;14;19;0;118;0;0;0,00;6,21;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
250;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;52;143;1335;135;143;0,85;25,67;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
251;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";;-;67;39;0;312;0;0;0,00;8,00;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
252;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;70;75;746;16;74;0,21;10,66;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
253;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";;-;12;80;0;1496;0;0;0,00;18,70;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
254;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;9;0;125;0;0;0,00;13,89;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
255;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";;-;19;30;0;265;0;0;0,00;8,83;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Transportation";"Energy; Engineering; Social Sciences"
256;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;57;152;852;71;138;0,46;14,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
257;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;9;0;295;0;0;0,00;32,78;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
258;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
259;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;13;63;311;2;63;0,06;23,92;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
260;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";;-;44;94;0;1466;0;0;0,00;15,60;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering; Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Social Sciences"
261;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";;-;28;25;0;398;0;0;0,00;15,92;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
262;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";;-;18;20;0;494;0;0;0,00;24,70;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
263;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";;-;12;9;0;111;0;0;0,00;12,33;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
264;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";;-;46;252;0;2460;0;0;0,00;9,76;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering";"Arts and Humanities; Engineering"
