Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,196;Q4;13;34;126;1111;89;59;0,77;32,68;31,03;0;6;Germany;Western Europe;"";"";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Social Sciences"
275;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,195;Q4;12;28;121;502;90;121;0,78;17,93;23,46;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
276;21100807099;"35th Wind Energy Symposium, 2017";conference and proceedings;"-";0,194;-;8;0;33;0;35;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
277;21100931015;"Challenging Glass 6: Conference on Architectural and Structural Applications of Glass, CGC 2018 - Proceedings";conference and proceedings;"-";0,191;-;6;0;62;0;24;61;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
278;21100924375;"Structural Stability Research Council Annual Stability Conference 2019, SSRC 2019";conference and proceedings;"-";0,191;-;5;0;63;0;30;61;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
279;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
280;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
281;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";0,189;Q4;14;47;120;1382;67;120;0,51;29,40;12,66;0;10;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
282;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,188;Q4;16;62;199;2093;91;195;0,35;33,76;27,89;2;43;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
283;19700186882;"Advances in Transportation Studies";journal;"18245463";0,187;Q4;20;52;193;1563;87;191;0,43;30,06;26,15;0;41;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
284;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,186;Q4;17;17;49;522;29;38;0,47;30,71;25,00;0;6;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
285;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,184;Q4;24;12;48;210;28;45;0,38;17,50;20,83;0;1;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
286;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,184;Q4;13;24;72;616;84;72;1,35;25,67;12,96;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
287;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q4;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
288;21100887609;"Proceedings of NordDesign: Design in the Era of Digitalization, NordDesign 2018";conference and proceedings;"-";0,180;-;9;0;99;0;90;97;0,91;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
289;21100868828;"IGBSG 2018 - 2018 International Conference on Intelligent Green Building and Smart Grid";conference and proceedings;"-";0,178;-;10;0;65;0;63;63;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
290;21100890104;"Transport Infrastructure and Systems - Proceedings of the AIIT International Congress on Transport Infrastructure and Systems, TIS 2017";conference and proceedings;"-";0,178;-;8;0;144;0;87;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
291;21100797844;"ASME 2016 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2016";conference and proceedings;"-";0,174;-;10;0;151;0;76;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
292;21100901426;"2018 IEEE International Conference on Prognostics and Health Management, ICPHM 2018";conference and proceedings;"-";0,172;-;10;0;85;0;62;84;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering"
293;21100870899;"International Conference on Transportation and Development 2018: Connected and Autonomous Vehicles and Transportation Safety - Selected Papers from the International Conference on Transportation and ";conference and proceedings;"-";0,172;-;4;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
294;21100801207;"Proceedings of IA3 2016 - 6th Workshop on Irregular Applications: Architectures and Algorithms, Held in conjunction with SC 2016: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,172;-;7;0;16;0;22;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Hardware and Architecture; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
295;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,170;Q4;12;0;21;0;12;17;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
296;21100897701;"Advances in Materials and Pavement Performance Prediction - Proceedings of the International AM3P Conference, 2018";conference and proceedings;"-";0,169;-;5;0;118;0;41;116;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
297;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
298;21100838733;"2017 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2017 - Proceedings";conference and proceedings;"-";0,168;-;7;0;26;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
299;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q4;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
300;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q4;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
301;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,167;Q4;4;25;33;457;21;33;0,64;18,28;11,96;0;7;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
302;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
303;21100871646;"EESMS 2018 - Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,166;-;6;0;20;0;29;18;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
304;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,166;Q4;11;78;29;2180;31;29;1,07;27,95;31,76;0;36;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
305;21100878885;"7th IAHR International Symposium on Hydraulic Structures, ISHS 2018";conference and proceedings;"-";0,164;-;6;0;81;0;38;80;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering";"Engineering"
306;21100832211;"Congress on Technical Advancement 2017: Cold Regions Engineering - Proceedings of the 17th International Conference on Cold Regions Engineering Presented at the 1st Congress on Technical Advancement";conference and proceedings;"-";0,163;-;2;0;15;0;6;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
307;21100897729;"Innovative Built Heritage Models - Edited contributions to the International Conference on Innovative Built Heritage Models and Preventive Systems, CHANGES 2017";conference and proceedings;"-";0,163;-;6;0;23;0;23;21;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
308;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,163;Q4;16;15;45;442;21;45;0,50;29,47;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q4)";"Engineering"
309;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,162;Q4;11;37;164;827;71;164;0,44;22,35;34,04;0;22;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
310;21100871119;"International Conference on Transportation and Development 2018: Airfield and Highway Pavements - Selected Papers from the International Conference on Transportation and Development 2018";conference and proceedings;"-";0,161;-;5;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
311;21100831001;"IGLC 2017 - Proceedings of the 25th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,160;-;12;0;112;0;109;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
312;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,159;Q4;14;49;138;1391;79;138;0,57;28,39;17,31;0;6;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
313;21100923498;"Proceedings - 2019 Prognostics and System Health Management Conference, PHM-Paris 2019";conference and proceedings;"-";0,159;-;7;0;53;0;43;51;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering"
314;21100931305;"International Conference on Transportation and Development 2019: Smarter and Safer Mobility and Cities - Selected Papers from the International Conference on Transportation and Development 2019";conference and proceedings;"-";0,158;-;5;0;42;0;13;41;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
315;21100901202;"Wei-Wen Yu International Specialty Conference on Cold-Formed Steel Structures 2018 - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,158;-;4;0;63;0;19;61;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
316;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
317;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,156;Q4;12;145;71;3687;44;71;0,62;25,43;35,82;0;65;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
318;21100806015;"4th AIAA Spacecraft Structures Conference, 2017";conference and proceedings;"-";0,153;-;4;0;16;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
319;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
320;21100937425;"International Conference on Sustainable Infrastructure 2019: Leading Resilient Communities through the 21st Century - Proceedings of the International Conference on Sustainable Infrastructure 2019";conference and proceedings;"-";0,152;-;5;0;44;0;18;42;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
321;21100886211;"IGLC 2018 - Proceedings of the 26th Annual Conference of the International Group for Lean Construction: Evolving Lean Construction Towards Mature Production Management Across Cultures and Frontiers";conference and proceedings;"-";0,151;-;11;0;135;0;112;132;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
322;21100875829;"International Conference on Transportation and Development 2018: Planning, Sustainability, and Infrastructure Systems - Selected Papers from the International Conference on Transportation and Develop";conference and proceedings;"-";0,151;-;4;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
323;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
324;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q4;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
325;21100806000;"58th AIAA/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference, 2017";conference and proceedings;"-";0,149;-;13;0;199;0;114;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
326;21100878005;"Proceedings of the 12th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,149;-;6;0;158;0;36;155;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
327;21100941123;"9th International Conference on Fibre-Reinforced Polymer (FRP) Composites in Civil Engineering, CICE 2018";conference and proceedings;"-";0,148;-;5;0;113;0;16;113;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
328;21100897932;"Computational Modelling of Concrete  Structures - Proceedings of the conference on Computational Modelling of Concrete&amp;amp;amp;amp;amp;amp;amp;amp;nbsp;and Concrete Structures, EURO-C 2018";conference and proceedings;"-";0,148;-;6;0;120;0;27;118;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
329;21100887634;"Proceedings of 2018 Joint Conference - Acoustics, Acoustics 2018";conference and proceedings;"-";0,148;-;5;0;69;0;31;67;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Civil and Structural Engineering";"Engineering; Physics and Astronomy"
330;21100902832;"Shell Structures: Theory and Applications Volume 4 - Proceedings of the 11th International Conference on Shell Structures: Theory and Applications, SSTA 2017";conference and proceedings;"-";0,147;-;7;0;134;0;46;132;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
331;17444;"Structural Engineer";trade journal;"14665123";0,147;Q4;37;110;205;655;28;108;0,15;5,95;7,69;0;10;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
332;21100812566;"Structures Congress 2017: Bridges and Transportation Structures - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,147;-;4;0;24;0;4;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
333;21100890122;"Pavement Life-Cycle Assessment - Proceedings of the Pavement Life-cycle Assessment Symposium, 2017";conference and proceedings;"-";0,146;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
334;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,146;Q4;11;35;84;1164;41;81;0,57;33,26;22,35;0;13;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
335;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,145;Q4;9;93;289;1774;89;289;0,29;19,08;30,32;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
336;21100906700;"Proceedings of the fib Symposium 2019:  Concrete - Innovations in Materials, Design and Structures";conference and proceedings;"-";0,144;-;8;0;285;0;100;283;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
337;21100944430;"COMPDYN Proceedings";conference and proceedings;"26233347";0,143;-;9;0;461;0;116;457;0,25;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Mathematics"
338;21100883603;"Proceeding of the 34th Annual ARCOM Conference, ARCOM 2018";conference and proceedings;"-";0,143;-;5;0;81;0;38;80;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
339;21100868256;"2018 Advances in Science and Engineering Technology International Conferences, ASET 2018";conference and proceedings;"-";0,142;-;12;0;186;0;138;185;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
340;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
341;21100924812;"13th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2019";conference and proceedings;"-";0,141;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
342;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,139;Q4;6;27;80;227;14;73;0,26;8,41;22,86;0;8;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
343;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q4;28;78;233;1882;60;222;0,28;24,13;17,53;0;14;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
344;21100840003;"Mechanics of Structures and Materials: Advancements and Challenges - Proceedings of the 24th Australasian Conference on the Mechanics of Structures and Materials, ACMSM24 2016";conference and proceedings;"-";0,139;-;5;0;151;0;31;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
345;21100897705;"Tubular Structures XVI - Proceedings of the 16th International Symposium on Tubular Structures, ISTS 2017";conference and proceedings;"-";0,139;-;5;0;87;0;19;85;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
346;21100887630;"ASME 2018 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2018";conference and proceedings;"-";0,138;-;7;0;164;0;72;162;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
347;21100810655;"2016 World Congress on Industrial Control Systems Security, WCICSS 2016";conference and proceedings;"-";0,137;-;4;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
348;19700175603;"Advances in Military Technology";journal;"18022308";0,137;Q4;14;34;68;510;34;68;0,66;15,00;11,84;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
349;21100806004;"AIAA Modeling and Simulation Technologies Conference, 2017";conference and proceedings;"-";0,137;-;10;0;43;0;24;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
350;21100813706;"Proceedings of the Annual Stability Conference Structural Stability Research Council 2017";conference and proceedings;"-";0,137;-;5;0;54;0;14;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
351;21100931088;"Bearing Capacity of Roads, Railways and Airfields - Proceedings of the 10th International Conference on the Bearing Capacity of Roads, Railways and Airfields, BCRRA 2017";conference and proceedings;"-";0,136;-;8;0;303;0;52;301;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
352;21100905049;"IABSE Symposium, Guimaraes 2019: Towards a Resilient Built Environment Risk and Asset Management - Report";conference and proceedings;"-";0,135;-;7;0;138;0;37;136;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
353;21100814506;"Structures Congress 2017: Business, Professional Practice, Education, Research, and Disaster Management - Selected Papers from the Structures Congress 2017";conference and proceedings;"-";0,135;-;6;0;49;0;20;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
354;21100840456;"Association of Researchers in Construction Management, ARCOM -  33rd Annual Conference 2017, Proceeding";conference and proceedings;"-";0,134;-;6;0;75;0;25;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
