Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;21100427879;"Iran Studies";book series;"15697401";0,116;Q3;6;0;8;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
182;21100408135;"Islam in Africa";book series;"15703754";0,133;Q2;2;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
183;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;6;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
184;21101146584;"Jesuit Studies";book series;"22143289";0,104;Q4;3;15;35;1857;0;8;0,00;123,80;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q4)";"Arts and Humanities"
185;21101064916;"Journal of African Military History";journal;"24680966, 24680958";0,105;Q4;3;9;8;610;0;7;0,00;67,78;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History (Q4)";"Arts and Humanities"
186;21100407226;"Later Medieval Europe";book series;"18727875";0,133;Q2;8;0;9;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
187;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
188;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q4;6;3;8;160;0;8;0,00;53,33;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,133;Q2;2;0;3;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;21100444325;"Muslim Minorities";book series;"15707571";0,133;Q2;8;9;2;534;0;1;0,00;59,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
192;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,133;Q2;9;0;22;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
193;21100407177;"Northern World";book series;"15691462";0,116;Q3;9;0;15;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
194;21101155958;"On the Boundary of Two Worlds";book series;"15707121";0,111;Q3;6;0;35;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q2;1;10;1;592;0;1;0,00;59,20;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;21100418935;"Religion in the Americas Series";book series;"15421279";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
197;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";0,133;Q2;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
198;21100406811;"Studia Judaeoslavica";book series;"18766153";;-;4;1;14;443;0;0;0,00;443,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
199;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
200;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;10;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
201;21100406942;"Studies in Central European Histories";book series;"15471217";;-;5;1;1;476;0;0;0,00;476,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
202;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,116;Q3;7;0;32;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
203;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";0,133;Q2;1;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
204;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,133;Q2;3;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
205;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,133;Q2;4;0;4;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
206;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,116;Q3;16;1;2;531;0;2;0,00;531,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
207;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;0;25;0;0;19;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
208;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q2;6;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
209;21101170617;"Women Writers in History";book series;"23528354";0,116;Q3;2;1;2;34;0;2;0,00;34,00;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
