Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
845;17500154705;"Global Health Action";journal;"16549716, 16549880";0,594;Q2;68;150;112;3299;218;103;1,78;21,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
846;21100394094;"Transplantation Research";journal;"20471440";0,594;Q2;21;17;18;515;32;15;1,78;30,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
847;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,591;Q2;46;42;109;1016;36;95;0,32;24,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
848;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q2;67;117;327;2415;571;281;1,83;20,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
849;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,589;Q2;56;67;148;2473;276;148;1,77;36,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
850;6400153145;"Cough";journal;"17459974";0,588;Q2;34;27;32;1228;91;30;2,65;45,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
851;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,588;Q2;57;62;342;1324;377;336;0,89;21,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
852;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,587;Q2;36;20;60;414;90;60;1,79;20,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
853;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,586;Q1;94;357;1108;4891;1143;819;1,09;13,70;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
854;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,586;Q2;58;252;317;6013;430;284;1,20;23,86;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
855;13231;"World Journal of Surgical Oncology";journal;"14777819";0,585;Q2;76;309;564;7550;942;560;1,59;24,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
856;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,584;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
857;18520;"Cytopathology";journal;"13652303, 09565507";0,584;Q2;54;82;256;1412;284;164;1,10;17,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
858;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,582;Q2;79;216;595;3764;680;447;1,14;17,43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
859;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,580;Q2;35;20;48;780;132;33;3,10;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
860;25448;"BMC Clinical Pathology";journal;"14726890";0,578;Q2;41;31;44;952;85;44;2,05;30,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
861;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
862;24264;"BMC Dermatology";journal;"14715945";0,577;Q2;43;15;48;494;72;47;1,54;32,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
863;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,575;Q2;35;23;65;800;100;53;1,64;34,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
864;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,575;Q2;74;102;294;2075;243;217;0,92;20,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
865;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,573;Q2;51;21;36;1538;65;36;1,88;73,24;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
866;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,573;Q2;77;111;375;3646;593;367;1,59;32,85;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
867;17940;"Neurological Research";journal;"17431328, 01616412";0,571;Q2;86;150;495;5612;923;482;1,74;37,41;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
868;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,571;Q2;65;48;115;2793;191;108;1,23;58,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
869;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,569;Q2;93;102;414;1468;412;241;1,02;14,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
870;15300154806;"Dementia";journal;"17412684, 14713012";0,568;Q2;63;61;125;2448;160;113;1,10;40,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
871;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,568;Q2;55;55;184;1645;223;174;1,09;29,91;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
872;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,567;Q2;49;47;60;1582;126;57;1,63;33,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
873;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q2;67;77;230;3054;344;227;1,34;39,66;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
874;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,566;Q3;21;62;32;1567;54;30;1,12;25,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
875;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,566;Q2;48;42;169;1766;231;164;1,30;42,05;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
876;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,565;Q2;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
877;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,564;Q2;52;49;141;775;117;96;0,74;15,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
878;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,563;Q2;125;247;377;9021;901;371;2,16;36,52;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
879;5900153302;"Future Neurology";journal;"14796708, 17486971";0,563;Q3;39;68;220;4686;226;188;0,79;68,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
880;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,563;Q2;49;48;105;1667;111;93;1,08;34,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
881;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,563;Q2;121;136;435;4276;705;398;1,52;31,44;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
882;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,563;Q2;38;24;55;664;90;53;1,34;27,67;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
883;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,561;Q2;134;459;1386;13158;2156;1386;1,39;28,67;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
884;99014;"Critical Public Health";journal;"09581596, 14693682";0,561;Q2;56;37;109;1827;201;100;1,99;49,38;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
885;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q2;69;41;136;1649;216;125;1,54;40,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
886;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,557;Q2;63;138;377;2171;394;254;0,97;15,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
887;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,557;Q2;87;338;738;7410;815;540;1,06;21,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
888;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,556;Q2;60;181;444;3753;515;395;1,10;20,73;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
889;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,555;Q2;66;202;621;2595;532;550;0,72;12,85;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
890;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,554;Q2;65;28;81;1372;124;77;1,65;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
891;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,553;Q2;48;67;102;959;92;75;0,90;14,31;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
892;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,550;Q2;52;50;167;1964;207;165;1,00;39,28;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
893;39604;"British Poultry Science";journal;"00071668, 14661799";0,549;Q2;105;99;310;3589;409;308;0,96;36,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
894;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,549;Q2;57;30;87;1205;156;86;1,44;40,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
895;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
896;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,548;Q2;44;327;1083;7831;857;1073;0,75;23,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
897;16561;"BMC Medical Imaging";journal;"14712342";0,548;Q2;51;43;88;1235;179;88;1,28;28,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
898;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,546;Q2;45;49;66;1784;135;63;2,26;36,41;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
899;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,546;Q2;38;33;116;4637;82;110;0,64;140,52;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
900;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,545;Q2;55;45;175;1177;347;169;2,06;26,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
901;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q2;53;101;261;1925;285;212;1,14;19,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
902;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,543;Q2;61;86;225;1971;313;216;1,44;22,92;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
903;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,542;Q3;64;249;373;4706;453;310;1,02;18,90;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
904;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,539;Q2;64;89;222;227;376;221;1,61;2,55;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
905;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,539;Q2;73;114;355;4711;535;338;1,39;41,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
906;144927;"Child Abuse Review";journal;"09529136";0,537;Q2;51;40;99;1386;108;81;1,13;34,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
907;27728;"Digital Investigation";journal;"17422876";0,536;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
908;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,536;Q2;25;18;42;562;60;42;1,41;31,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
909;5200152841;"Society of Reproduction and Fertility supplement";journal;"17473403";0,534;Q2;42;0;35;0;48;34;0,00;0,00;United Kingdom;Western Europe;"Nottingham University Press";"2006-2007, 2009-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
910;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,533;Q2;55;84;183;1715;276;165;1,58;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
911;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,533;Q2;53;68;168;2301;277;166;1,62;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
912;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,533;Q2;86;75;214;3205;378;214;1,52;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
913;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,532;Q2;64;61;181;2799;249;180;1,36;45,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
914;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,531;Q2;74;241;601;6911;888;588;1,43;28,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
915;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
916;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,529;Q2;42;31;97;957;101;74;0,77;30,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
917;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,529;Q2;32;23;38;685;61;36;1,96;29,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
918;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,528;Q2;72;51;269;1259;400;255;1,30;24,69;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
919;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q2;60;45;107;1914;189;107;1,67;42,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
920;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,527;Q2;58;71;201;2770;206;201;0,89;39,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
921;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,527;Q2;66;56;124;2013;201;119;1,48;35,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
922;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,522;Q2;41;55;198;1492;225;170;0,98;27,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
923;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
924;20671;"Vascular";journal;"1708539X, 17085381";0,522;Q2;60;76;193;1283;214;179;1,17;16,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
925;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,520;Q2;60;61;167;2138;296;163;1,26;35,05;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
926;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,516;Q2;76;287;871;4736;804;843;0,85;16,50;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
927;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,514;Q1;54;112;207;1952;320;147;1,51;17,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
928;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,514;Q2;68;63;256;1842;461;255;1,80;29,24;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
929;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q2;47;43;123;1659;149;109;1,03;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
930;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q2;58;47;124;1433;160;122;0,72;30,49;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
931;15130;"Strabismus";journal;"09273972, 17445132";0,510;Q2;36;47;99;796;106;87;0,93;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
932;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,508;Q2;74;209;549;2760;572;467;0,99;13,21;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
933;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,508;Q2;41;51;133;1450;175;132;1,11;28,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
934;19500156817;"International Health";journal;"18763413, 18763405";0,508;Q2;44;47;135;967;160;126;1,16;20,57;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
