Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;26624;"Acta Astronomica";journal;"00015237";5,010;Q1;66;26;77;755;325;77;3,41;29,04;21,21;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;144841;"Acta Angiologica";journal;"1234950X, 16443276";;-;8;20;0;490;0;0;0,00;24,50;28,57;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
24;300147009;"Acta Neuropsychologica";journal;"17307503";;-;14;23;0;782;0;0;0,00;34,00;47,22;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology; Neuropsychology and Physiological Psychology";"Psychology"
23;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";;-;33;8;0;176;0;0;0,00;22,00;33,33;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;263;1140;58;263;0,27;12,13;17,92;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
21;1000147105;"Dermatologia Kliniczna";journal;"17307201";;-;7;38;0;964;0;0;0,00;25,37;65,48;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology";"Medicine"
20;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";;-;7;56;0;1231;0;0;0,00;21,98;47,06;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26067;"Endokrynologia Polska";journal;"0423104X";;-;36;82;0;1346;0;0;0,00;16,41;52,94;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
18;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;26;100;418;5;100;0,08;16,08;29,41;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
17;145445;"HIV and AIDS Review";journal;"17301270";;-;10;30;0;681;0;0;0,00;22,70;50,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology; Infectious Diseases";"Medicine"
16;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;23;0;559;0;0;0,00;24,30;39,22;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
15;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;35;0;614;0;0;0,00;17,54;55,41;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
14;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;80;656;16;72;0,25;25,23;47,73;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
13;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";;-;2;28;0;689;0;0;0,00;24,61;36,25;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology";"Medicine"
12;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";;-;36;50;0;1436;0;0;0,00;28,72;68,57;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology; Immunology and Allergy";"Medicine"
11;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";;-;2;54;0;510;0;0;0,00;9,44;20,48;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes";"Chemical Engineering"
10;18700;"Przeglad Elektrotechniczny";journal;"00332097";;-;35;216;0;2165;0;0;0,00;10,02;12,46;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering";"Engineering"
9;145237;"Przeglad Menopauzalny";journal;"16438876";;-;28;66;0;1806;0;0;0,00;27,36;38,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology";"Medicine"
8;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;5;141;30;8;124;0,03;6,00;14,29;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
7;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";;-;13;16;0;238;0;0;0,00;14,88;15,00;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering";"Engineering"
6;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;56,25;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
5;144882;"Sen";journal;"16443306, 16416007";;-;4;9;0;376;0;0;0,00;41,78;57,69;0;0;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical)";"Medicine"
4;26826;"Studia Geological Polonica";book series;"00816426";;-;18;32;0;1329;0;0;0,00;41,53;30,23;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology";"Earth and Planetary Sciences"
3;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;48;204;5;40;0,13;14,57;40,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";;-;6;11;0;270;0;0;0,00;24,55;58,06;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical)";"Medicine"
1;130070;"Wspolczesna Onkologia";journal;"14282526";;-;31;90;0;2207;0;0;0,00;24,52;44,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
