Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;22487;"BMC Cardiovascular Disorders";journal;"14712261";1,078;Q1;71;40;122;1388;293;121;2,01;34,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
191;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,183;Q3;17;40;122;1253;51;111;0,36;31,33;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
192;20701;"Acta Cardiologica Sinica";journal;"10116842";0,129;Q4;27;39;121;865;19;112;0,15;22,18;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
193;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,130;Q4;47;50;118;1037;10;89;0,08;20,74;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
194;22285;"Seminars in Vascular Surgery";journal;"15584518, 08957967";0,932;Q1;57;38;117;879;209;104;1,32;23,13;United States;Northern America;"W.B. Saunders";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
195;20554;"Progress in Cardiovascular Nursing";journal;"17517117, 08897204";0,243;Q3;30;40;113;787;79;111;0,56;19,68;United States;Northern America;"Le Jacq Communications, Inc.";"1987-2009";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
196;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,168;Q1;69;39;112;4021;438;106;3,87;103,10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,641;Q2;57;29;112;1475;207;104;1,83;50,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,786;Q2;45;32;109;3255;293;104;2,49;101,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,122;Q4;41;30;107;959;20;103;0,22;31,97;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;4000151826;"Vascular Disease Management";journal;"15538036";0,160;Q3;8;49;105;714;16;76;0,15;14,57;United States;Northern America;"HMP Communications";"2006-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
201;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,230;Q3;31;43;103;841;72;92;0,71;19,56;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
202;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,730;Q2;43;35;102;4756;210;102;2,09;135,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,427;Q2;57;65;100;1054;97;94;0,97;16,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
204;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,425;Q2;49;34;100;599;121;88;1,11;17,62;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
205;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,106;Q4;8;64;99;1012;4;99;0,06;15,81;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
206;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,409;Q3;25;47;98;958;55;90;0,56;20,38;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
207;4000151811;"Heart and Metabolism";journal;"15660338";0,119;Q4;10;40;97;735;7;64;0,07;18,38;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
208;20552;"Progress in Cardiovascular Diseases";journal;"18731740, 00330620";2,139;Q1;123;35;96;3062;590;92;6,00;87,49;United States;Northern America;"W.B. Saunders";"1958-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
209;22396;"Acta Myologica";journal;"25321900, 11282460";0,596;Q2;39;17;95;425;119;89;0,98;25,00;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
210;23114;"Critical Pathways in Cardiology";journal;"15352811, 1535282X";0,494;Q2;28;28;94;1479;75;91;1,15;52,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
211;23761;"International Journal of Angiology";journal;"10611711, 16155939";0,118;Q4;35;43;93;1004;13;93;0,08;23,35;United States;Northern America;"Thieme Medical Publishers, Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
212;12392;"Lymphatic Research and Biology";journal;"15578585, 15396851";0,667;Q2;55;32;90;1172;130;74;1,53;36,63;United States;Northern America;"Mary Ann Liebert Inc.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
213;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,100;Q4;32;33;89;518;1;80;0,02;15,70;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
214;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,114;Q4;7;33;88;560;7;75;0,05;16,97;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
215;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,938;Q1;64;21;88;937;211;88;2,53;44,62;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,567;Q2;50;32;88;1448;88;88;0,87;45,25;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
217;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,217;Q3;18;30;87;260;12;75;0,05;8,67;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
218;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,329;Q3;36;35;87;1586;66;82;0,62;45,31;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
219;25441;"Cardiovascular Diabetology";journal;"14752840";1,644;Q1;108;36;84;1397;405;83;4,05;38,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
220;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,133;Q4;7;37;83;1324;9;82;0,10;35,78;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
221;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,104;Q4;13;139;83;2313;8;71;0,10;16,64;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
222;5100155075;"Journal for Vascular Ultrasound";journal;"15443175, 15443167";0,199;Q3;13;28;82;384;13;78;0,21;13,71;United States;Northern America;"Society of Vascular Ultrasound";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
223;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,136;Q4;33;30;80;1573;21;70;0,24;52,43;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
224;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,499;Q2;47;17;80;378;108;73;1,42;22,24;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
225;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,122;Q4;7;20;79;661;15;66;0,16;33,05;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
226;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;15;77;242;3;71;0,05;16,13;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
227;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,861;Q1;29;11;76;779;157;73;2,74;70,82;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
228;21100805354;"GeroScience";journal;"25092715, 25092723";0,306;-;87;33;76;1652;54;69;0,63;50,06;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,101;Q4;13;8;72;162;2;72;0,03;20,25;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
230;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;72;71;867;7;36;0,10;12,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
231;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";1,317;Q1;54;0;70;0;273;68;4,52;0,00;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,111;Q4;2;46;68;722;1;62;0,01;15,70;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
233;74980;"Kardiotechnik";journal;"09412670";0,123;Q4;6;27;67;209;4;51;0,07;7,74;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,235;Q3;58;37;66;2988;30;66;0,45;80,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
235;5900153301;"Future Lipidology";journal;"17460883, 17460875";;-;20;63;66;4935;29;51;0,44;78,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009";"Biochemistry; Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,161;Q3;10;24;65;285;8;59;0,04;11,88;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
237;23141;"Current Problems in Cardiology";journal;"01462806, 15356280";1,501;Q1;57;32;64;2073;159;32;2,07;64,78;United States;Northern America;"Elsevier Inc.";"1976-2024";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
238;3900148210;"Evidence and Policy";journal;"17442648";0,380;Q3;43;29;64;1051;48;55;0,75;36,24;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
239;145403;"Cardiology International";journal;"14688581";0,100;Q4;1;10;63;258;0;51;0,00;25,80;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
240;5300152728;"Tempo Medico Cuore";journal;"-";0,100;Q4;1;48;61;296;1;50;0,02;6,17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
241;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,120;Q4;8;20;60;469;10;60;0,10;23,45;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
242;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q4;43;51;60;1423;11;52;0,18;27,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
243;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;14;60;637;244;53;4,23;45,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
244;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,242;Q3;27;22;56;602;25;56;0,49;27,36;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
245;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,103;Q4;5;24;56;181;4;51;0,09;7,54;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
246;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,112;Q4;21;52;54;1404;7;31;0,13;27,00;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
247;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,415;Q2;59;72;54;2613;48;42;0,89;36,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
248;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,237;Q3;30;24;54;2294;47;54;0,87;95,58;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;20;54;332;1;52;0,03;16,60;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
250;20609;"Seminars in Vascular Medicine";journal;"15293505, 15289648";0,847;Q2;40;0;50;0;138;42;0,00;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2005";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
251;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,251;Q3;73;79;49;2250;30;36;0,61;28,48;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
252;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,103;Q4;5;0;47;0;1;47;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
253;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,221;Q3;33;22;47;420;13;44;0,28;19,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
254;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q3;50;22;45;525;13;35;0,55;23,86;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
255;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,100;Q4;4;20;45;938;0;40;0,00;46,90;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
256;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,286;Q3;15;24;43;450;13;36;0,36;18,75;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
257;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
258;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,111;Q4;18;38;42;859;2;37;0,05;22,61;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
259;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;7700153237;"Journal of Cardiovascular Computed Tomography";journal;"1876861X, 19345925";0,239;Q3;64;80;40;944;19;28;0,48;11,80;United States;Northern America;"Elsevier Inc.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
261;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,159;Q3;15;6;39;154;8;35;0,21;25,67;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
262;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;35;407;1;35;0,03;31,31;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;85635;"Herz, Supplement";journal;"09461299";0,108;Q4;4;9;34;1;2;26;0,11;0,11;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
264;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,117;Q4;6;0;31;0;5;28;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
265;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,161;Q3;37;37;27;227;6;22;0,22;6,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
266;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,199;Q3;4;0;23;0;7;18;0,30;0,00;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Nephrology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
268;21512;"ACC Current Journal Review";journal;"10621458";0,111;Q4;11;0;22;0;3;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Cardiology and Cardiovascular Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
269;23784;"Investigacion Cardiovascular";journal;"11392096";0,105;Q4;2;0;21;0;1;21;0,10;0,00;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
270;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,135;Q4;8;13;20;213;2;19;0,13;16,38;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
271;21100201991;"Cardiovascular Forum";journal;"18971199";0,106;Q4;1;0;18;0;1;16;0,06;0,00;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
272;21100230200;"Cardiovascular Engineering";journal;"14329077";0,111;Q4;6;0;15;0;3;14;0,00;0,00;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
273;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,058;Q1;52;7;13;115;38;13;0,00;16,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;6400153108;"Artery Research";journal;"18729312";0,616;Q2;24;16;12;657;10;10;0,83;41,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
275;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,300;Q3;41;43;12;2923;11;11;0,92;67,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
276;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,103;Q4;4;32;8;374;0;8;0,00;11,69;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
277;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";3,232;Q1;38;0;7;0;42;6;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;20415;"Advances in Vascular Surgery";book series;"10697292";0,104;-;3;0;5;0;0;5;0,00;0,00;United States;Northern America;"Mosby Inc.";"2002, 2004, 2006";"Surgery (Q4)";"Medicine"
279;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,107;Q4;3;5;3;99;0;3;0,00;19,80;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
280;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,122;Q4;5;3;1;82;0;1;0,00;27,33;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
281;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,153;Q3;11;0;1;0;1;1;1,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
282;19700201652;"Acute Coronary Syndromes";journal;"20403860, 13695312";;-;2;10;0;321;0;0;0,00;32,10;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2009, 2011";"Cardiology and Cardiovascular Medicine";"Medicine"
283;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,540;Q1;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
