Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
715;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,198;Q3;45;17;44;912;13;44;0,23;53,65;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
716;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,198;Q2;25;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
717;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,197;Q2;46;19;56;735;17;56;0,37;38,68;30,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
718;24809;"Journal of Memetics";journal;"13664786";0,197;Q3;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
719;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,197;Q3;55;17;49;484;29;49;0,65;28,47;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
720;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
721;25162;"Global Society";journal;"1469798X, 13600826";0,195;Q2;40;18;56;1126;12;56;0,20;62,56;19,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
722;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q2;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
723;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,189;Q1;27;13;27;485;6;27;0,22;37,31;27,27;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
724;90549;"Landscape Research";journal;"14699710, 01426397";0,189;Q3;58;22;61;920;26;60;0,36;41,82;21,21;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
725;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,189;Q3;51;14;45;692;17;40;0,41;49,43;76,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q3); Health (social science) (Q3)";"Social Sciences"
726;26315;"Russian Economic Trends";journal;"14679426, 09670793";0,189;Q3;5;20;16;211;5;16;0,31;10,55;20,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development (Q3)";"Social Sciences"
727;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,188;Q3;25;14;43;289;6;43;0,00;20,64;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
728;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,188;Q3;31;17;56;517;12;45;0,24;30,41;18,75;3;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
729;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q3;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
730;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,188;Q2;30;29;79;510;22;72;0,30;17,59;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
731;15069;"World Patent Information";journal;"01722190";0,188;Q3;37;47;47;263;8;47;0,14;5,60;41,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
732;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
733;27217;"International Social Science Journal";journal;"00208701, 14682451";0,187;Q3;50;47;167;970;55;167;0,30;20,64;38,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
734;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,186;Q3;36;70;207;1165;58;207;0,27;16,64;50,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
735;23596;"Feminist Review";journal;"14664380, 01417789";0,186;Q2;55;55;96;906;32;93;0,41;16,47;86,49;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
736;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,185;Q2;37;15;35;581;13;35;0,38;38,73;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
737;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q2;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
738;12373;"Journal of Computer Information Systems";journal;"08874417";0,185;Q3;77;69;174;1955;48;174;0,20;28,33;22,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
739;145735;"Language Learning Journal";journal;"09571736";0,185;Q2;38;23;75;437;31;61;0,45;19,00;44,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
740;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,185;Q2;32;18;58;812;14;58;0,22;45,11;71,79;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
741;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;16,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
742;16293;"Journal of Planning and Environment Law";journal;"03074870";0,184;Q2;9;23;63;189;17;63;0,30;8,22;7,41;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
743;5700154419;"Text and Performance Quarterly";journal;"10462937";0,184;Q3;35;16;53;646;18;52;0,31;40,38;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
744;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,183;Q2;21;15;64;260;8;64;0,15;17,33;12,50;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
745;16518;"Planning Perspectives";journal;"02665433, 14664518";0,183;Q3;32;17;49;942;10;49;0,15;55,41;26,67;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
746;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,181;Q3;44;32;114;0;31;102;0,24;0,00;50,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
747;100888;"Built Environment";journal;"02637960";0,181;Q3;46;26;74;701;11;74;0,16;26,96;34,88;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
748;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,180;Q3;15;11;35;310;10;35;0,17;28,18;10,53;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
749;25335;"Journal of Substance Use";journal;"14659891";0,180;Q3;35;39;151;959;36;129;0,21;24,59;38,55;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
750;25990;"Social Science History";journal;"01455532, 15278034";0,180;Q3;33;21;62;1490;27;62;0,45;70,95;30,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
751;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;10;54;311;21;54;0,36;31,10;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
752;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,179;Q3;46;28;86;774;34;82;0,33;27,64;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3)";"Social Sciences"
753;20194;"Journal of British Studies";journal;"00219371, 15456986";0,179;Q1;42;16;51;1896;15;51;0,22;118,50;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
754;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,178;Q3;25;0;19;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
755;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,178;Q2;41;15;44;559;8;44;0,29;37,27;46,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
756;15802;"Environmental Law and Management";journal;"10676058";0,177;Q3;9;14;29;161;5;29;0,18;11,50;33,33;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
757;24525;"Ethics and International Affairs";journal;"08926794";0,177;Q2;56;32;46;415;15;45;0,19;12,97;26,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
758;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;18;615;4;16;0,22;41,00;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
759;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,176;Q2;32;19;27;479;4;27;0,15;25,21;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
760;100147030;"Current Sociology";journal;"00113921, 14617064";0,175;Q3;80;45;76;1545;26;73;0,31;34,33;51,85;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
761;30058;"History of Education";journal;"14645130, 0046760X";0,175;Q3;23;0;16;0;3;16;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
762;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,175;Q1;39;25;100;1306;21;100;0,17;52,24;34,62;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
763;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,175;Q3;41;35;90;1177;28;88;0,38;33,63;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
764;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,175;Q3;17;13;28;535;6;26;0,21;41,15;26,32;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
765;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q1;29;40;55;757;8;54;0,15;18,93;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
766;5800207509;"Advances in Program Evaluation";book series;"14747863";0,174;Q3;9;14;17;298;1;16;0,06;21,29;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q3)";"Social Sciences"
767;6500153199;"Popular Music";journal;"14740095, 02611430";0,174;Q1;41;22;77;579;28;76;0,31;26,32;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
768;55289;"Journal of Developing Societies";journal;"0169796X";0,173;Q3;30;19;32;857;17;32;0,60;45,11;73,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
769;5700176815;"Journalism";journal;"14648849, 17413001";0,173;Q3;80;20;44;604;12;39;0,27;30,20;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
770;5800178213;"Strategic Analysis";journal;"09700161";0,173;Q3;20;44;426;551;26;424;0,08;12,52;54,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
771;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,172;Q3;34;7;56;150;15;52;0,20;21,43;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
772;19343;"Archives of Natural History";journal;"17556260, 02609541";0,171;Q3;12;5;36;0;6;36;0,13;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
773;15820;"Journal of Government Information";journal;"13520237";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
774;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,170;Q2;44;30;93;0;27;91;0,32;0,00;36,73;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
775;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,170;Q3;32;39;301;517;37;284;0,14;13,26;50,98;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
776;4100151517;"Advances in Librarianship";book series;"00652830";0,169;Q3;12;11;21;650;6;19;0,29;59,09;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
777;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,169;Q3;36;14;50;103;11;50;0,11;7,36;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
778;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,169;Q3;32;23;72;864;22;72;0,36;37,57;13,79;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
779;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;15;47;381;9;47;0,20;25,40;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
780;28898;"Computers and Security";journal;"01674048";0,168;Q2;125;57;188;453;59;68;0,29;7,95;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
781;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,168;Q3;43;47;148;782;18;138;0,14;16,64;17,46;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
782;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
783;16100154742;"Annual of the British School at Athens";journal;"00682454";0,167;Q2;25;18;62;2124;16;62;0,12;118,00;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
784;5800161654;"Educational Forum";journal;"19388098, 00131725";0,167;Q3;34;39;116;762;18;116;0,22;19,54;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
785;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,167;Q3;49;17;50;491;13;50;0,24;28,88;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
786;21280;"London Journal";journal;"17496322, 03058034";0,167;Q3;15;9;35;369;8;35;0,27;41,00;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
787;19900191624;"Utilitas";journal;"17416183, 09538208";0,167;Q3;28;24;63;0;10;63;0,10;0,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
788;25102;"Criminal Law Review";journal;"0011135X";0,166;Q2;26;52;61;0;22;61;0,37;0,00;30,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
789;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,165;Q3;38;17;59;627;16;56;0,31;36,88;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
790;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,165;Q3;47;29;84;0;16;83;0,16;0,00;25,00;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
791;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,165;Q3;61;21;74;0;43;70;0,58;0,00;63,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
792;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,165;Q3;32;22;70;912;18;70;0,32;41,45;68,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
793;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,164;Q3;25;11;39;406;12;39;0,30;36,91;7,69;2;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
794;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,163;Q2;22;22;57;0;15;46;0,18;0,00;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
795;23166;"Language Sciences";journal;"03880001";0,163;Q2;51;37;66;1113;14;66;0,26;30,08;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
796;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
797;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,162;Q3;19;29;78;699;6;66;0,07;24,10;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
798;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q3;36;9;33;542;8;33;0,32;60,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
799;18000156706;"PRIMUS";journal;"19354053, 10511970";0,162;Q3;25;29;93;223;5;93;0,03;7,69;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
800;144673;"Performance Measurement and Metrics";journal;"14678047";0,161;Q3;26;29;15;182;4;15;0,27;6,28;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
801;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,160;-;15;38;84;732;7;77;0,05;19,26;8,33;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
802;50171;"International Development Planning Review";journal;"14783401, 14746743";0,160;Q3;41;22;67;994;16;67;0,11;45,18;32,14;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
803;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q2;39;19;57;623;11;56;0,11;32,79;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
