Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,118;Q3;8;14;39;843;3;39;0,00;60,21;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
192;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,116;Q4;6;0;73;0;3;58;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
193;19700202712;"Acta Academica";journal;"05872405";0,115;Q4;13;37;114;1286;24;114;0,14;34,76;35,29;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
194;19700171309;"Studies in Social Justice";journal;"19114788";0,115;Q4;21;13;39;617;18;38;0,47;47,46;38,46;1;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
195;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
196;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,114;Q4;14;17;87;0;6;81;0,06;0,00;56,25;5;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;19600166037;"Canadian Theatre Review";journal;"03150836";0,113;Q2;9;65;184;372;13;148;0,04;5,72;53,33;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
198;64675;"Geotechnical News";journal;"0823650X";0,113;Q4;15;13;66;25;11;49;0,22;1,92;5,88;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
199;21100286987;"Canadian Woman Studies";journal;"07133235";0,112;Q4;11;16;77;418;5;71;0,04;26,13;87,50;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
200;67199;"Canadian Nurse";journal;"00084581";0,111;Q4;22;112;331;0;19;230;0,07;0,00;89,09;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
201;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,111;Q2;7;45;75;793;3;68;0,07;17,62;39,02;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
202;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,109;Q4;5;1;9;59;7;8;0,78;59,00;100,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
203;17678;"NAFO Scientific Council Studies";journal;"02506432";0,108;Q4;14;1;3;182;0;3;0,00;182,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
204;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,108;Q4;13;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;26655;"Apeiron";journal;"08436061";0,107;Q4;11;0;35;0;5;35;0,12;0,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
206;87708;"University of Toronto Medical Journal";journal;"00420239";0,107;Q4;7;17;129;304;17;91;0,13;17,88;34,38;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;16200154762;"English Studies in Canada";journal;"03170802";0,105;Q2;13;50;103;1120;10;98;0,13;22,40;63,27;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;16;88;1720;3;86;0,02;107,50;15,38;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
209;21562;"Environments";journal;"07116780";0,104;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
210;21100298666;"Northern Mariner";journal;"1183112X";0,104;Q3;3;27;7;1079;0;6;0,00;39,96;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
211;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
212;14660;"Plan Canada";journal;"00320544";0,104;Q4;9;0;81;0;1;60;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
213;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,104;Q4;16;32;88;1142;16;85;0,19;35,69;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
214;14383;"Health Law Journal";journal;"11928336";0,103;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
215;5600155210;"Canadian Journal of History";journal;"00084107";0,102;Q3;10;8;36;837;10;36;0,35;104,63;57,14;1;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
216;4700152870;"Journal of Educational Thought";journal;"00220701";0,102;Q4;12;0;15;0;1;12;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
217;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;7;13;238;0;13;0,00;34,00;50,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
218;27853;"Toronto Journal of Theology";journal;"08269831";0,102;Q3;5;23;73;697;4;61;0,04;30,30;4,76;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
219;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;44;85;0;33;0,00;6,07;53,85;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
220;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;12;38;361;2;37;0,10;30,08;75,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
221;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
222;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;12;35;327;1;34;0,04;27,25;70,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
223;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;8;39;503;2;37;0,00;62,88;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
224;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;1;40;0;2;39;0,00;0,00;100,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
225;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;31;216;1;31;0,05;18,00;33,33;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
226;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;23;26;914;1;26;0,04;39,74;48,00;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
227;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,101;Q4;18;33;55;2185;17;51;0,24;66,21;41,18;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
228;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;35;29;731;3;26;0,00;20,89;26,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
229;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;74;190;559;8;174;0,04;7,55;82,09;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
230;21100211332;"ORNAC journal";journal;"19276141";0,101;Q4;6;14;22;0;0;22;0,00;0,00;88,24;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
231;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;97;332;0;4;303;0,01;0,00;83,75;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
232;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;35;0;1;32;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
233;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;7;33;92;11;27;0,33;13,14;25,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
234;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;15;40;1118;2;40;0,00;74,53;0,00;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
235;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q4;7;36;38;790;5;33;0,14;21,94;60,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
236;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;0;36;0;6;33;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
237;16100154728;"Voix et Images";journal;"03189201";0,101;Q3;5;0;37;0;1;36;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
238;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,100;Q4;5;33;80;0;2;77;0,02;0,00;84,21;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
239;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;24;84;13;0;75;0,00;0,54;47,62;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
240;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;23;68;678;9;66;0,15;29,48;59,52;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
241;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;31;105;842;8;87;0,04;27,16;72,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
242;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;46;0;1;45;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
243;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;52;151;72;0;103;0,00;1,38;42,11;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
245;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;88;594;2;84;0,02;21,21;66,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;16;54;229;1;48;0,03;14,31;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
247;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
248;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;17;56;705;1;52;0,00;41,47;61,11;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
249;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;0;99;0;1;87;0,02;0,00;0,00;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
250;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;74;1595;2;57;0,02;46,91;61,70;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
251;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;31;79;1097;1;79;0,02;35,39;33,33;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
252;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;27;93;210;5;89;0,00;7,78;20,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
253;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;22;61;1031;6;45;0,02;46,86;35,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;10;29;383;9;27;0,22;38,30;38,89;2;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
255;21100852983;"Cardiology Research";journal;"19232837, 19232829";;-;11;2;0;103;0;0;0,00;51,50;36,36;2;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
256;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
257;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;5;40;0;18;38;0,68;0,00;59,26;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
258;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;18,64;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
259;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;57,89;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
260;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;32;3;1228;4;3;1,33;38,38;26,55;9;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
261;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;5;0;168;0;0;0,00;33,60;45,71;2;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
262;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;56;24;2360;52;24;2,17;42,14;51,76;18;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
263;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;1;0;55;0;0;0,00;55,00;20,00;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
264;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;68;65;2922;165;65;2,54;42,97;55,90;22;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
265;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;47,22;3;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
266;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";;-;21;101;0;3644;0;0;0,00;36,08;30,13;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
267;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";;-;19;57;0;1809;0;0;0,00;31,74;33,33;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics";"Health Professions"
268;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;38;86;799;55;84;0,55;21,03;25,77;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
269;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;20;25;475;8;23;0,32;23,75;44,44;0;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
270;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;5;0;125;0;0;0,00;25,00;50,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
