Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;35823;"Packaging Technology";trade journal;"02744996";;-;1;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
169;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;0;0;0;0;0;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
170;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;71;147;0;0;147;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
171;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;107;113;0;0;100;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
172;14399;"Plastics Technology";trade journal;"00321257";0,108;Q3;10;113;860;0;9;175;0,01;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
173;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;97;116;0;0;52;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
174;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;0;169;0;0;110;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
175;28923;"Production Journal";trade journal;"00329878";0,101;Q4;1;0;111;0;1;28;0,01;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
176;28924;"Professional Printer";trade journal;"03084205";0,100;Q4;1;5;67;0;0;35;0,00;0,00;United Kingdom;Western Europe;"Institute of Printing";"2001-2003";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
177;92477;"Pulp and Paper Report";trade journal;"00689505";;-;1;141;0;0;0;0;0,00;0,00;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics";"Materials Science"
178;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;451;966;0;0;617;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
179;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;117;469;0;0;303;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
180;14474;"Reinforced Plastics";trade journal;"00343617";0,116;Q3;32;62;160;0;17;129;0,14;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
181;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;86;221;0;0;221;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
182;110259;"Solutions";trade journal;"15370275";;-;7;20;24;0;3;24;0,13;0,00;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
183;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;57;77;0;0;77;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
184;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;50;38;0;0;38;0,00;0,00;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
185;38631;"Textile Industries";trade journal;"00404985";0,100;Q4;2;0;84;0;1;84;0,01;0,00;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics (Q4)";"Materials Science"
186;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;93;248;0;3;248;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
187;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;5;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
188;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;61;148;0;0;148;0,00;0,00;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
189;17185;"Textilveredlung";trade journal;"00405310";;-;10;31;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management; Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
190;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;0;46;0;0;24;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
191;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;42;146;0;4;146;0,03;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
192;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;47;46;0;0;46;0,00;0,00;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
193;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,100;Q4;1;0;361;0;0;197;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
194;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;4;31;0;0;31;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
195;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
196;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;51;102;0;0;99;0,00;0,00;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
197;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;34;102;0;1;102;0,01;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
