Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,159;Q4;12;47;123;960;22;103;0,16;20,43;53,01;0;18;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
185;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,159;Q4;10;56;56;1781;26;55;0,46;31,80;40,14;0;30;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
186;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,158;Q4;9;20;46;424;22;46;0,45;21,20;42,39;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
187;19700182115;"Education as Change";journal;"19479417, 16823206";0,158;Q4;20;23;85;753;39;75;0,33;32,74;76,00;1;10;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
188;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,154;Q4;8;60;48;1527;24;48;0,50;25,45;16,22;0;22;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
189;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,150;Q4;31;0;120;0;35;106;0,36;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,145;Q4;10;81;201;3911;101;201;0,40;48,28;77,21;0;21;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
191;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,142;Q4;11;12;51;404;25;43;0,42;33,67;18,18;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
192;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,142;Q4;10;7;73;173;16;63;0,16;24,71;70,00;0;4;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
193;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,139;Q4;10;16;49;783;14;49;0,35;48,94;19,05;0;8;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
194;19700175149;"African Journal Biomedical Research";journal;"11195096";0,137;Q4;20;62;187;2158;50;183;0,23;34,81;39,23;0;33;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,135;Q4;6;18;27;659;11;27;0,36;36,61;26,47;0;16;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
196;21100903454;"Arab Media and Society";journal;"16877721";0,132;Q2;4;18;51;748;13;50;0,22;41,56;56,52;0;9;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
197;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,132;Q4;5;19;86;278;17;72;0,18;14,63;75,00;0;12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
198;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,130;Q4;13;18;23;598;9;23;0,35;33,22;26,67;0;5;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
199;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,130;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
200;13989;"Palaeontologia Africana";journal;"00788554";0,130;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
201;20854;"West African Journal of Medicine";journal;"0189160X";0,129;Q4;33;0;101;0;26;100;0,26;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,128;Q4;9;6;15;350;6;15;0,13;58,33;25,00;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
203;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,128;Q3;4;23;36;964;11;34;0,31;41,91;43,48;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
204;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,128;Q4;11;320;344;11996;114;342;0,29;37,49;42,31;0;122;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,126;Q4;18;32;71;1409;9;60;0,09;44,03;40,98;0;22;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,122;Q4;12;6;32;296;11;32;0,25;49,33;23,53;0;4;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
207;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,122;Q3;4;19;58;642;16;49;0,28;33,79;51,72;0;0;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
208;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,121;Q4;6;48;57;923;15;53;0,26;19,23;26,32;0;10;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
209;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;11;48;382;11;48;0,14;34,73;36,36;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
211;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,120;Q4;6;52;77;743;23;71;0,30;14,29;40,35;2;39;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
212;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,120;Q4;5;26;107;775;16;106;0,11;29,81;43,14;1;8;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
213;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,117;Q4;6;40;66;1371;21;66;0,32;34,28;18,37;0;12;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
214;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,115;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
215;12281;"Journal of Social Development in Africa";journal;"10121080";0,115;Q4;14;0;18;0;6;16;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
216;19157;"South African law journal";journal;"00382388, 02582503";0,115;Q4;4;33;61;0;9;51;0,15;0,00;30,30;0;11;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q4)";"Social Sciences"
217;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,113;Q4;3;4;61;168;9;61;0,15;42,00;66,67;0;3;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
218;5700154656;"Literator";journal;"02582279";0,112;Q2;7;18;63;706;8;54;0,18;39,22;53,85;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;21100943382;"Shedet";journal;"25369954, 23568704";0,112;Q3;3;13;36;566;8;36;0,23;43,54;35,00;0;2;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
220;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,110;Q4;7;59;66;0;4;66;0,04;0,00;22,01;0;36;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
221;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,110;Q4;9;69;198;682;18;130;0,05;9,88;50,00;0;18;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
222;21101057641;"Dirasat Hispanicas";journal;"22865977";0,106;Q3;1;5;5;149;0;5;0,00;29,80;20,00;0;0;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
223;21100944564;"Communitas";journal;"10230556, 24150525";0,105;Q4;2;12;24;620;4;24;0,17;51,67;57,14;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
224;12635;"East African Medical Journal";journal;"0012835X";0,104;Q4;45;0;190;0;12;190;0,04;0,00;0,00;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
225;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,104;Q4;3;19;26;728;4;26;0,15;38,32;25,00;0;8;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
226;21100996947;"Akroterion";journal;"20792883, 03031896";0,103;Q3;2;20;12;814;1;11;0,08;40,70;20,00;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q3)";"Arts and Humanities"
227;19700188274;"Honeyguide";journal;"0018456X";0,103;Q4;2;0;17;0;0;10;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
228;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,103;Q4;5;49;146;2606;6;143;0,04;53,18;44,44;1;7;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
229;21100935073;"Alif";journal;"11108673";0,102;Q3;2;10;16;474;7;15;0,44;47,40;50,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
230;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,102;Q4;12;61;81;1351;4;81;0,07;22,15;36,41;0;13;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
231;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
232;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;14;37;630;4;36;0,07;45,00;14,29;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
233;19700174919;"South African Gastroenterology Review";journal;"18121659";0,100;Q4;4;26;77;413;1;56;0,00;15,88;25,00;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
234;21101068169;"Acta Commercii";journal;"16841999, 24131903";;-;7;23;59;1667;45;59;0,76;72,48;42,31;1;8;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
235;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
236;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;56;66;2195;31;66;0,47;39,20;38,65;0;23;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;48;113;962;17;67;0,13;20,04;36,80;0;32;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
238;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;25;37;1146;18;37;0,49;45,84;31,71;0;10;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;18;14;436;0;14;0,00;24,22;46,51;0;12;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
240;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;55;77;1959;30;77;0,39;35,62;39,29;0;15;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
241;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";;-;2;12;20;245;0;17;0,00;20,42;42,86;0;7;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
242;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";;-;5;24;56;507;22;56;0,39;21,13;26,09;0;18;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine";"Medicine"
243;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;20;27;758;1;25;0,04;37,90;13,04;0;15;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
244;21101163181;"Health Sciences Investigations Journal";journal;"27207609, 27044890";;-;3;20;24;487;5;21;0,21;24,35;30,30;0;9;Ghana;Africa;"University of Ghana College of Health Sciences";"2020-2023";"Health Professions (miscellaneous)";"Health Professions"
245;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;17;25;584;60;23;2,40;34,35;9,09;0;11;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
246;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;28;60;1016;3;60;0,05;36,29;39,34;0;18;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
247;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;21;23;998;16;22;0,70;47,52;34,38;0;10;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
248;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;43;61;1984;13;55;0,21;46,14;48,53;3;26;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
249;21101133571;"Journal of Machine and Computing";journal;"27887669, 27891801";;-;6;24;0;393;0;0;0,00;16,38;37,50;0;12;Kenya;Africa;"AnaPub Publications";"2021-2023";"Computational Mechanics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
250;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;9;12;490;6;12;0,50;54,44;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
251;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";;-;6;8;20;280;2;20;0,10;35,00;19,23;0;3;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
252;21101064220;"Larhyss Journal";journal;"11123680, 25219782";;-;5;43;10;1000;3;10;0,30;23,26;36,11;0;22;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Water Science and Technology";"Engineering; Environmental Science"
253;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;100;30;2797;11;23;0,37;27,97;51,29;0;66;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";;-;2;16;28;1176;2;23;0,07;73,50;12,50;0;7;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law";"Social Sciences"
255;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;31;73;1423;35;73;0,48;45,90;48,45;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
256;21101133330;"Pan African Medical Journal One Health";journal;"27072800";;-;4;46;46;984;8;41;0,17;21,39;31,69;0;31;Kenya;Africa;"Pan African Medical Journal";"2020-2023";"Health Policy; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
257;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;93;77;3768;20;77;0,26;40,52;33,33;1;31;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
258;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;6;0;227;0;0;0,00;37,83;14,29;0;4;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
259;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";;-;4;14;19;275;15;16;0,79;19,64;43,75;0;4;Kenya;Africa;"Royallite Global";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
260;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;32;95;1080;60;95;0,74;33,75;19,35;1;29;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
261;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;35;50;869;42;48;0,84;24,83;36,14;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
262;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;5;10;160;1;10;0,10;32,00;85,71;0;1;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
263;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";;-;4;38;70;1088;20;58;0,29;28,63;18,00;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
264;21100201987;"Southern African Humanities";journal;"16815564";;-;23;8;27;845;20;27;0,75;105,63;38,89;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
265;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;16;34;1482;5;29;0,15;92,63;23,08;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
266;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;9;29;518;15;25;0,52;57,56;46,15;0;8;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
267;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;10;19;528;12;19;0,63;52,80;42,86;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
268;21101152596;"Western Indian Ocean Journal of Marine Science";journal;"26836416, 0856860X";;-;8;45;54;1867;29;54;0,54;41,49;36,84;1;26;Tanzania;Africa;"Western Indian Ocean Marine Science Association";"2019-2023";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
