Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;Q3;121;133;368;5402;531;365;1,07;40,62;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q3;83;61;157;1210;162;157;0,89;19,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;17929;"BMC Bioinformatics";journal;"14712105";0,527;Q3;242;9;1;286;1;1;1,00;31,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
163;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q3;90;79;223;3167;313;223;1,16;40,09;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,522;Q3;86;33;104;1043;122;102;1,24;31,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
165;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,521;Q3;96;29;21;2389;18;21;0,86;82,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,514;Q3;40;70;279;1625;218;279;0,90;23,21;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
167;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,509;Q3;63;40;99;1528;98;99;1,01;38,20;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
168;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q3;122;181;703;4735;453;703;0,75;26,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
169;16134;"Process Biochemistry";journal;"18733298, 13595113";0,506;Q3;182;162;421;3253;430;421;0,97;20,08;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
170;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,497;Q3;86;42;128;885;231;112;2,13;21,07;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
171;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,497;Q3;91;78;196;2988;264;196;1,37;38,31;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
172;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q3;135;161;529;3782;474;524;0,82;23,49;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
173;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,492;Q3;93;73;222;2564;256;221;0,85;35,12;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
174;18425;"Bioscience Reports";journal;"01448463, 15734935";0,489;Q3;93;65;134;3069;129;133;1,01;47,22;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
175;17517;"IUBMB Life";journal;"15216543, 15216551";0,485;Q3;134;103;774;3979;782;768;1,07;38,63;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
176;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q3;134;481;1426;10218;1532;1426;1,02;21,24;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
177;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q3;57;234;681;4179;569;678;0,80;17,86;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
178;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,476;Q3;72;63;190;2244;248;190;1,31;35,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Insect Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
179;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,469;Q3;124;101;168;3852;224;165;1,39;38,14;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
180;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,462;Q3;102;143;472;3677;435;471;0,78;25,71;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
181;28199;"Biomarkers";journal;"13665804, 1354750X";0,461;Q3;76;44;121;1260;140;119;1,16;28,64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
182;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,459;Q3;156;86;277;3487;349;276;1,08;40,55;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
183;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,455;Q3;167;323;659;8013;937;628;1,43;24,81;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,445;Q3;112;229;580;7892;630;577;0,89;34,46;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
185;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,444;Q3;129;253;593;12080;703;589;1,10;47,75;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
186;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,432;Q3;50;0;4;0;2;4;0,50;0,00;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,430;Q3;52;34;97;950;110;93;0,87;27,94;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
188;21801;"Redox Report";journal;"17432928, 13510002";0,409;Q3;77;63;134;2320;128;116;0,96;36,83;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,398;Q3;79;29;150;1036;138;136;1,31;35,72;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,393;Q3;92;53;98;1452;103;97;0,93;27,40;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
191;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,385;Q3;94;198;592;7360;476;592;0,62;37,17;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,383;Q3;54;18;50;6461;86;44;1,48;358,94;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
193;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q3;98;202;595;5977;532;594;0,89;29,59;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
194;16783;"Amino Acids";journal;"09394451, 14382199";0,349;Q3;141;69;296;2344;250;286;0,72;33,97;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
195;14132;"Methods of Biochemical Analysis";journal;"00766941";0,347;Q3;24;17;16;451;8;16;0,00;26,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
196;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,333;Q3;81;32;151;989;131;151;0,81;30,91;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
197;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,328;Q3;53;281;860;3898;524;860;0,57;13,87;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,325;Q3;46;36;91;1106;68;91;0,69;30,72;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
199;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,323;Q3;54;100;704;1831;368;702;0,51;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;96769;"Biotechnology Techniques";journal;"0951208X, 15736784";0,315;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1999";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
201;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,315;Q3;71;38;106;1041;89;106;0,81;27,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,314;Q3;38;55;126;2081;86;126;0,64;37,84;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
203;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q4;77;82;168;1042;47;168;0,26;12,71;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
204;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,308;Q4;21;37;122;717;58;119;0,45;19,38;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
205;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,302;Q4;81;85;171;2068;147;171;0,80;24,33;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
206;144932;"Protein Journal";journal;"18758355, 15723887";0,302;Q4;59;77;390;2445;319;390;0,95;31,75;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
207;75266;"Journal of Trace Elements in Experimental Medicine";journal;"0896548X";0,297;Q4;34;39;105;954;99;99;0,67;24,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2004";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;101678;"Laser Chemistry";journal;"02786273, 14763516";0,296;Q4;15;0;92;0;34;92;0,27;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
209;17190;"Magnesium Research";journal;"19524021, 09531424";0,293;Q4;53;25;76;739;80;76;0,87;29,56;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
210;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,293;Q4;67;70;168;1275;90;168;0,62;18,21;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;24819;"Natural Product Research";journal;"14786427, 14786419";0,289;Q4;71;62;201;777;98;201;0,53;12,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
212;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q4;71;77;121;1576;119;118;0,83;20,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,279;Q4;96;95;279;3075;223;279;0,97;32,37;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q4;31;45;180;1565;118;179;0,55;34,78;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,276;Q4;58;28;87;920;67;87;0,72;32,86;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,273;-;119;157;351;2845;250;348;0,75;18,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
217;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,272;Q4;39;34;73;823;46;73;0,63;24,21;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;16833;"BMC Biochemistry";journal;"14712091";0,263;Q4;58;17;3;594;2;3;0,67;34,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
219;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,263;Q4;98;28;76;841;46;76;0,67;30,04;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
220;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,238;Q4;31;91;261;916;58;261;0,18;10,07;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
221;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,237;Q4;26;0;55;0;29;15;0,67;0,00;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
222;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,231;Q4;51;26;92;531;46;72;0,46;20,42;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,226;Q4;47;269;851;4551;267;851;0,31;16,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
224;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,224;Q4;17;17;50;490;11;50;0,19;28,82;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
225;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;41;127;1008;60;119;0,50;24,59;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
226;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,219;Q4;65;45;83;1371;52;81;0,68;30,47;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
227;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,217;Q4;45;51;263;1375;104;260;0,43;26,96;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
228;22804;"Chemical Papers";journal;"03666352, 25857290";0,216;Q4;54;70;511;1191;106;511;0,39;17,01;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
229;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,211;Q4;21;65;142;1444;68;139;0,39;22,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
230;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,206;Q4;51;25;65;449;28;65;0,37;17,96;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
231;23245;"Chemtracts";journal;"14319268";0,202;Q4;23;130;472;2187;84;315;0,12;16,82;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
232;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q4;50;70;200;1984;79;200;0,37;28,34;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,191;Q4;70;127;415;1983;204;415;0,53;15,61;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
