Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q2;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;34957;"Anthropology Today";journal;"0268540X";0,298;Q2;33;50;133;847;149;94;1,19;16,94;51,22;1;11;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
171;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q2;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
172;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,287;Q2;19;8;23;521;29;23;0,93;65,13;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
173;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,286;Q2;30;36;88;1699;137;81;1,59;47,19;66,30;0;15;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
175;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,285;Q2;10;139;385;7418;137;385;0,38;53,37;35,27;0;4;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
176;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,284;Q2;8;22;49;961;68;44;1,39;43,68;69,23;0;13;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
177;20087;"Folklore";journal;"0015587X, 14698315";0,282;Q2;21;23;56;1509;20;56;0,33;65,61;34,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
178;21101099969;"Journal of Autoethnography";journal;"26375192";0,282;Q2;6;52;93;1586;64;92;0,69;30,50;68,42;0;13;United States;Northern America;"University of California Press";"2020-2023";"Anthropology (Q2); Communication (Q2)";"Social Sciences"
179;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,282;Q2;11;18;78;750;32;78;0,28;41,67;40,91;0;9;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
180;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";0,277;Q2;7;168;85;4503;77;73;0,81;26,80;32,58;0;89;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;21100867938;"Open Library of Humanities";journal;"20566700";0,277;Q2;12;35;148;1617;99;146;0,70;46,20;60,78;1;7;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
183;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,275;Q2;7;4;8;172;4;8;0,00;43,00;18,18;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
184;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,275;Q2;4;14;36;575;13;35;0,52;41,07;68,75;0;4;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
185;21100833840;"Shima";journal;"18346049, 18346057";0,274;Q2;8;44;75;2494;60;74;0,60;56,68;34,55;0;20;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
186;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,273;Q2;21;22;79;1128;56;71;0,67;51,27;52,94;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
187;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";0,271;Q2;4;37;110;798;28;96;0,26;21,57;31,71;0;17;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
188;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,269;Q2;25;18;75;925;62;73;1,00;51,39;67,57;1;7;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
189;19700170230;"Sibirica";journal;"13617362, 14766787";0,269;Q2;8;18;49;805;21;40;0,30;44,72;72,97;0;3;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
190;12573;"Food and Foodways";journal;"15423484, 07409710";0,268;Q2;20;15;58;828;70;57;1,29;55,20;73,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
191;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,268;Q2;4;56;164;1726;20;164;0,14;30,82;56,25;0;4;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
192;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,267;Q2;7;78;225;2134;85;225;0,36;27,36;76,92;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Anthropology (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
193;5600155209;"Modern Italy";journal;"13532944, 14699877";0,267;Q2;21;24;82;1518;34;77;0,36;63,25;58,06;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
194;21101038706;"African Conflict and Peacebuilding Review";journal;"21567263, 2156695X";0,266;Q2;5;20;49;828;46;47;0,94;41,40;39,13;2;7;United States;Northern America;"Indiana University Press";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,266;Q2;17;16;61;947;63;57;0,95;59,19;60,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
196;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q2;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
197;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,265;Q2;31;55;118;3209;110;116;0,76;58,35;46,77;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
198;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q2;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,262;Q2;12;20;49;733;46;45;0,94;36,65;61,90;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
200;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,262;Q2;7;57;140;1994;45;136;0,36;34,98;58,33;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
201;6500153134;"African Identities";journal;"14725843, 14725851";0,261;Q2;19;65;92;3101;99;90;0,92;47,71;18,60;2;26;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
202;21100863480;"New Research of Tuva";journal;"20798482";0,261;Q2;13;73;201;1928;190;201;1,11;26,41;73,39;0;14;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
203;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,260;Q2;27;25;83;1096;85;80;0,64;43,84;60,71;0;12;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
204;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q2;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
205;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,258;Q2;11;78;181;3544;131;176;0,65;45,44;42,34;0;23;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
206;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,256;Q2;49;65;135;2162;83;94;0,50;33,26;57,65;0;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
207;21100940341;"Anthropology and Aging";journal;"23742267";0,255;Q2;6;11;71;445;38;56;0,62;40,45;46,67;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
208;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,253;Q2;11;138;477;3892;212;477;0,41;28,20;63,96;0;50;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
209;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,253;Q2;13;9;40;446;31;39;0,81;49,56;61,54;0;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
210;21100201987;"Southern African Humanities";journal;"16815564";0,253;Q2;23;4;24;355;18;24;0,47;88,75;50,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
211;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,251;Q2;15;40;55;1346;37;46;0,31;33,65;43,81;0;2;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
212;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,251;Q2;10;53;90;2489;77;90;0,90;46,96;44,53;0;34;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
213;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,251;Q2;7;100;311;3199;70;311;0,22;31,99;54,72;0;18;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;21100826326;"Maetagused";journal;"1406992X, 14069938";0,249;Q2;5;26;68;1310;18;66;0,28;50,38;67,86;0;11;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
215;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,245;Q2;20;44;98;746;38;74;0,45;16,95;71,88;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
216;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,242;Q2;10;24;81;1202;55;71;0,35;50,08;50,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
217;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
218;5600153131;"Social Analysis";journal;"0155977X";0,236;Q2;32;26;98;1184;74;92;0,94;45,54;22,22;0;6;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;200147124;"Journal for Cultural Research";journal;"14797585";0,235;Q2;22;22;79;1059;62;76;0,76;48,14;61,29;1;12;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
220;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,235;Q2;13;54;103;2281;44;92;0,37;42,24;51,02;0;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
221;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,234;Q2;7;15;48;720;39;47;0,86;48,00;57,69;0;3;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
222;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,232;Q2;5;37;108;1249;39;101;0,39;33,76;50,00;0;13;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
223;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,231;Q2;9;20;69;1174;26;69;0,24;58,70;44,19;0;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
224;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,231;Q2;4;14;43;870;32;43;0,72;62,14;65,52;0;3;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology (Q2); Archeology (Q2); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
225;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q2;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
226;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,227;Q2;16;2;46;11;29;46;0,63;5,50;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Anthropology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
227;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,224;Q2;12;8;48;720;28;48;0,31;90,00;51,72;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
228;5700164821;"Interventions";journal;"1369801X";0,224;Q2;21;75;197;3094;156;186;0,85;41,25;54,05;0;18;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
229;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;25;66;1267;33;65;0,43;50,68;58,62;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
230;82719;"Kiva, The";journal;"00231940";0,224;Q2;24;23;70;1369;16;67;0,31;59,52;51,11;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
231;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,221;Q2;5;31;74;921;13;64;0,14;29,71;39,29;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
232;21100200441;"Glasnik SED";journal;"03512908";0,216;Q2;8;40;105;1049;21;92;0,21;26,23;74,36;0;5;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
233;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,216;Q2;19;33;53;1306;34;53;0,64;39,58;35,14;0;22;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
234;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q2;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;21101044834;"Iconos";journal;"13901249, 13908065";0,214;Q3;6;33;99;1327;56;94;0,66;40,21;48,28;0;18;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,213;Q3;10;13;31;705;26;31;0,90;54,23;61,54;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q3)";"Social Sciences"
237;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q3;4;12;34;734;24;34;0,77;61,17;50,00;0;3;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
238;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
239;17658;"American Imago";journal;"10857931, 0065860X";0,210;Q3;17;33;93;946;80;70;0,86;28,67;47,83;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
240;21100388414;"Crossings";journal;"20404352, 20404344";0,210;Q3;12;18;50;496;26;46;0,06;27,56;77,27;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
241;19700169104;"Vostok (Oriens)";journal;"08691908";0,210;Q3;3;67;300;2032;38;300;0,09;30,33;39,00;0;13;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
242;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,209;Q3;7;13;35;795;18;34;0,57;61,15;69,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Archeology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
243;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,207;Q3;12;23;73;1131;30;69;0,44;49,17;50,00;1;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
244;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,206;Q3;14;16;60;739;30;54;0,31;46,19;66,67;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
245;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,206;Q3;9;17;35;679;29;33;0,79;39,94;48,15;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Law (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
246;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,203;Q3;15;16;34;988;27;33;0,40;61,75;83,33;0;12;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q2); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
247;21101038727;"Etnografia";journal;"26188600, 26870789";0,202;Q3;6;43;117;908;19;117;0,20;21,12;61,70;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
248;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,201;Q3;13;0;56;0;40;54;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;4700152715;"Horizontes Antropologicos";journal;"01047183";0,201;Q3;18;39;124;2141;67;122;0,51;54,90;51,85;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
250;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,200;Q3;7;19;67;1178;58;66;0,73;62,00;76,92;1;15;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;21101101248;"Economic Anthropology";journal;"23304847";0,199;Q3;14;29;43;1451;37;42;0,86;50,03;60,00;2;19;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
252;21100440513;"Urbanities";journal;"22395725";0,197;Q3;7;37;82;1176;22;80;0,26;31,78;37,84;0;22;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
