Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;22994;"Parasitology International";journal;"13835769, 18730329";0,564;Q3;68;39;100;1272;109;99;1,00;32,62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
176;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";;-;152;54;0;1759;0;0;0,00;32,57;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
177;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,790;Q2;86;98;315;3192;468;315;1,32;32,57;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
178;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,113;Q2;219;217;710;7048;1524;704;1,83;32,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
179;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q2;130;197;618;6377;1161;610;1,89;32,37;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
180;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,802;Q2;69;49;116;1585;292;106;2,42;32,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
181;20884;"Virologie";journal;"12678694, 19506961";0,119;Q4;13;58;156;1875;24;138;0,13;32,33;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
182;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,905;Q1;185;268;783;8649;1555;780;1,84;32,27;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,285;Q2;147;275;682;8865;1984;670;2,79;32,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
184;20267;"Microbiological Research";journal;"09445013, 16180623";0,307;Q3;115;43;165;1386;107;165;0,63;32,23;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
185;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,883;Q1;162;250;597;8047;1201;596;1,92;32,19;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
186;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,156;Q4;66;30;55;962;25;55;0,51;32,07;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
187;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q1;98;174;664;5517;1594;626;2,40;31,71;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
188;20354;"Research in Microbiology";journal;"09232508, 17697123";1,103;Q2;119;96;267;3026;596;262;2,23;31,52;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,104;Q4;9;14;174;441;8;169;0,05;31,50;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
190;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,587;Q3;90;65;187;2044;294;187;1,55;31,45;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
191;59427;"Clinical Application of Immunology";journal;"13120832";;-;3;21;0;660;0;0;0,00;31,43;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology";"Immunology and Microbiology"
192;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;30;161;942;17;159;0,08;31,40;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
193;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;18;11;561;15;9;1,36;31,17;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
194;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;245;617;7632;1159;591;1,86;31,15;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
195;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q2;131;170;504;5270;872;446;1,76;31,00;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
196;22426;"Journal of HIV Therapy";journal;"14620308";0,318;Q3;18;24;21;740;16;17;0,76;30,83;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
197;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,045;Q1;154;261;677;8030;2069;676;2,94;30,77;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
198;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
199;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,113;Q4;5;4;21;123;2;18;0,08;30,75;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
200;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,185;Q1;213;345;1073;10573;2749;1069;2,25;30,65;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
201;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,343;Q4;134;51;135;1561;129;130;0,76;30,61;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
202;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,838;Q2;147;244;620;7447;1130;613;1,70;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
203;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,506;Q1;338;400;1337;12162;8040;1225;5,96;30,41;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
204;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,831;Q2;92;62;196;1880;285;195;1,49;30,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
205;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,829;Q2;148;141;372;4265;742;366;1,90;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;40;176;1209;102;165;0,59;30,23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
207;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,630;Q3;55;49;115;1481;126;113;0,94;30,22;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
208;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,488;Q1;353;494;1246;14611;7753;1078;6,19;29,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
209;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q2;118;99;407;2926;733;402;1,90;29,56;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
210;19717;"Food Microbiology";journal;"07400020, 10959998";0,689;Q2;144;70;223;2065;294;217;1,03;29,50;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
211;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,304;Q4;43;29;83;855;74;83;0,83;29,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
212;20251;"Kinetoplastid Biology and Disease";journal;"14759292";;-;23;7;0;205;0;0;0,00;29,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
213;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,549;Q3;55;65;184;1901;133;184;0,70;29,25;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
214;52691;"Aerobiologia";journal;"03935965, 15733025";0,363;Q3;57;31;150;906;70;142;0,39;29,23;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
215;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,858;Q2;127;117;249;3389;654;242;2,73;28,97;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
216;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q3;98;189;594;5473;591;591;0,92;28,96;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
217;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,161;Q2;152;305;857;8803;1994;852;1,99;28,86;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
218;19607;"Anaerobe";journal;"10759964, 10958274";0,275;Q3;93;39;216;1115;115;215;0,68;28,59;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
219;19633;"BMC Microbiology";journal;"14712180";0,637;Q2;137;37;34;1054;49;34;1,44;28,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
220;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;21;0;596;0;0;0,00;28,38;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
221;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q4;37;38;129;1064;95;119;0,62;28,00;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
222;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,131;Q4;14;46;44;1288;9;44;0,20;28,00;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
223;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q3;72;43;102;1195;162;101;1,52;27,79;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
224;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
225;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,325;Q3;59;116;303;3202;286;303;0,94;27,60;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
226;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,514;Q2;133;119;405;3274;367;403;0,87;27,51;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
227;14940;"African Journal of Biotechnology";journal;"16845315";;-;103;12;0;329;0;0;0,00;27,42;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Biotechnology; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
228;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,497;Q3;82;118;414;3204;494;414;1,26;27,15;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
229;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q3;85;78;247;2112;446;223;1,85;27,08;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
230;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,319;Q3;44;43;136;1163;113;131;0,77;27,05;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
231;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,389;Q3;48;54;148;1452;156;128;1,08;26,89;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
232;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,489;Q2;127;208;738;5594;765;737;0,94;26,89;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
233;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,407;Q1;169;263;842;7053;2016;812;2,07;26,82;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
234;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,200;Q3;66;51;201;1367;97;201;0,51;26,80;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
235;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,542;Q2;61;42;116;1123;115;116;1,04;26,74;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
236;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,312;Q1;177;107;203;2847;498;117;2,54;26,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
237;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
238;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,333;Q3;65;34;68;901;54;68;0,84;26,50;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
239;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,529;Q2;109;76;196;2013;226;196;1,13;26,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
240;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,279;Q3;84;100;204;2632;134;204;0,60;26,32;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Veterinary (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
241;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,548;Q3;108;238;685;6254;1027;490;1,27;26,28;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
242;21247;"International Journal of Immunotherapy";journal;"02559625";0,228;Q4;12;15;49;394;26;49;0,18;26,27;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
243;19762;"International Microbiology";journal;"16181905, 11396709";0,317;Q3;74;35;121;918;76;109;0,67;26,23;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
244;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,230;Q3;73;50;132;1311;70;132;0,54;26,22;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
245;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q4;56;54;182;1413;127;174;0,72;26,17;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
246;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
247;20491;"Journal of Medical Entomology";journal;"00222585";0,824;Q2;114;149;451;3897;579;449;1,27;26,15;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
248;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,177;Q1;130;147;463;3840;841;402;1,88;26,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
249;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,429;Q3;41;46;128;1194;73;127;0,41;25,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
250;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,306;Q3;115;139;433;3608;240;431;0,55;25,96;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
251;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,546;Q3;57;56;176;1452;149;176;0,79;25,93;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
252;22410;"Inflammation Research";journal;"1420908X, 10233830";0,597;Q3;107;145;469;3756;724;459;1,56;25,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
253;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,022;Q2;196;520;1782;13466;5002;1430;2,61;25,90;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
254;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
255;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,385;Q3;71;48;174;1236;157;172;0,96;25,75;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
256;15630;"Food Biotechnology";journal;"08905436, 15324249";0,273;Q3;40;15;41;386;30;41;0,61;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
257;21981;"Helminthologia";journal;"04406605, 13369083";0,382;Q3;32;38;115;970;62;115;0,49;25,53;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
258;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,101;Q4;19;14;61;357;3;61;0,03;25,50;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
259;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,714;-;125;251;671;6340;1387;559;1,81;25,26;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
