Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
188;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q2;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;24122;"Alytes";journal;"07534973";;-;17;7;0;205;0;0;0,00;29,29;33,33;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
190;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,159;Q4;17;37;89;571;15;86;0,19;15,43;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
191;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,515;Q1;17;0;9;0;13;9;0,00;0,00;0,00;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
192;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,219;Q2;17;49;147;916;22;120;0,12;18,69;11,67;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
193;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,120;Q3;17;25;53;1736;7;51;0,13;69,44;37,04;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;65763;"Homme";journal;"04394216, 19538103";0,233;Q2;17;45;132;1078;20;132;0,13;23,96;26,67;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
195;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,204;Q3;17;22;63;1081;17;62;0,19;49,14;25,81;1;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
196;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;93;1116;3;81;0,03;27,90;39,13;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
197;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,197;Q2;17;39;69;823;18;68;0,26;21,10;39,29;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
198;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,100;Q4;17;45;57;1733;1;52;0,02;38,51;22,50;3;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,165;Q3;17;116;240;1723;27;238;0,11;14,85;44,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
200;20958;"Alauda";journal;"00024619";0,235;Q3;16;41;116;1075;22;116;0,17;26,22;12,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
201;29159;"Cancer Journal";journal;"07657846";1,325;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,148;Q3;16;32;128;700;33;120;0,25;21,88;42,47;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
203;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,119;Q3;16;176;444;4741;57;383;0,12;26,94;32,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
204;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,134;Q2;16;43;105;977;5;102;0,05;22,72;20,93;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
205;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q3;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
206;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,165;Q1;15;24;31;857;5;30;0,16;35,71;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
207;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,111;Q3;15;53;134;11;8;120;0,09;0,21;31,96;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
208;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,119;Q3;15;34;84;1097;9;84;0,11;32,26;35,09;9;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;5700157895;"Enfance";journal;"00137545";0,101;Q4;15;27;25;870;2;25;0,08;32,22;73,68;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
210;26804;"Espace-Populations-Societes";journal;"07557809";0,129;Q3;15;33;83;759;12;83;0,08;23,00;22,73;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
211;78798;"Ethnologie Francaise";journal;"00462616";0,126;Q2;15;66;121;1288;4;121;0,03;19,52;43,10;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
212;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;Q3;15;56;173;918;28;156;0,17;16,39;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
213;21323;"Flux";journal;"11542721";0,101;Q4;15;18;16;315;1;16;0,06;17,50;30,77;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
214;22702;"Industry and Environment";journal;"03789993";0,110;Q4;15;67;162;152;11;125;0,06;2,27;28,95;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
215;16960;"L'Annee Sociologique";journal;"00662399";0,142;Q3;15;20;40;978;4;39;0,10;48,90;40,91;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
216;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
217;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,113;Q4;15;21;77;474;3;68;0,04;22,57;29,41;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
218;27371;"Population and Societies";journal;"01847783";0,104;Q3;15;1;5;0;0;5;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
219;23593;"Revue Forestiere Francaise";journal;"00352829";0,193;Q3;15;49;95;977;11;93;0,08;19,94;15,53;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
220;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,119;Q4;14;23;59;568;9;58;0,13;24,70;26,47;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
221;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,127;Q4;14;32;55;780;13;50;0,24;24,38;32,86;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
222;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;26;54;627;5;53;0,09;24,12;55,17;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;16445;"Mouvement Social";journal;"00272671, 19618646";0,156;Q1;14;29;73;1538;13;69;0,16;53,03;53,33;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;17700154915;"Multitudes";journal;"17775841, 02920107";0,102;Q3;14;72;107;402;4;89;0,04;5,58;37,70;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;21758;"Prescrire International";journal;"11677422";0,128;Q3;14;177;298;1017;60;214;0,18;5,75;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;16000154736;"Revue de Qumran";journal;"00351725";0,102;Q2;14;15;12;790;3;8;0,25;52,67;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
227;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;4;33;245;2;32;0,06;61,25;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
228;5600152922;"Revue du MAUSS";journal;"12474819";0,100;Q4;14;58;105;788;5;105;0,05;13,59;17,31;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;17600155046;"Travailler";journal;"21025150, 16205340";0,108;Q4;14;23;50;444;4;47;0,08;19,30;64,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
230;22661;"Actualite Chimique";journal;"01519093, 21052409";0,117;Q4;13;124;236;2303;24;223;0,09;18,57;23,53;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
231;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,160;Q3;13;0;417;0;70;217;0,17;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
232;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,294;-;13;0;133;0;85;132;0,64;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
233;26889;"Geologie Mediterraneenne";journal;"03972844";0,124;Q4;13;0;52;0;5;52;0,11;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
234;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
235;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,117;Q3;13;54;136;140;21;134;0,15;2,59;24,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
236;97733;"Proceedings of the 2nd Internet Measurement Workshop (IMW 2002)";conference and proceedings;"-";1,275;-;13;0;17;0;63;16;3,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
237;12199;"Revue de Geriatrie";journal;"03977927";0,133;Q4;13;155;387;2035;45;344;0,12;13,13;43,56;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
238;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,137;Q4;13;66;275;725;18;270;0,05;10,98;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
239;20884;"Virologie";journal;"12678694, 19506961";0,127;Q4;13;68;162;2211;32;144;0,17;32,51;44,95;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
240;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,162;Q4;12;34;129;812;11;110;0,11;23,88;48,84;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
241;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,101;Q4;12;38;36;1264;0;29;0,00;33,26;15,15;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
242;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;72;163;974;7;158;0,02;13,53;22,86;2;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
243;21414;"Igiene e Sanita Pubblica";journal;"00191639";;-;12;41;0;112;0;0;0,00;2,73;55,06;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous)";"Medicine"
244;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,110;Q4;12;68;230;1317;21;192;0,11;19,37;51,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;53422;"Recherche - Transports - Securite";journal;"07618980";0,145;Q2;12;15;66;540;6;66;0,06;36,00;40,00;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
246;61052;"Recherche en soins infirmiers";journal;"02972964";0,100;Q4;12;26;94;327;1;90;0,00;12,58;69,57;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
247;5700164110;"Retraite et Societe";journal;"11674687";0,111;Q4;12;38;35;403;4;32;0,11;10,61;62,79;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
248;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";;-;12;2;3;19;0;0;0,00;9,50;50,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language";"Social Sciences"
249;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q2;12;6;14;180;1;14;0,07;30,00;40,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
250;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,179;Q3;11;73;401;825;25;387;0,05;11,30;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
251;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;19;43;445;2;42;0,05;23,42;55,56;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
252;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;32;346;1;30;0,03;23,07;40,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
253;15353;"Journal d'Economie Medicale";journal;"02940736";0,161;Q3;11;38;117;697;30;109;0,19;18,34;35,79;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
254;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,106;Q4;11;23;86;0;3;81;0,00;0,00;30,95;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
255;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;32;101;256;10;101;0,05;8,00;19,57;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
256;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,142;Q3;11;39;77;499;5;77;0,08;12,79;15,91;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
257;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";;-;11;3;0;0;0;0;0,00;0,00;42,86;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous)";"Medicine"
258;24489;"Pollution Atmospherique";journal;"00323632";0,139;Q4;11;10;79;300;7;79;0,08;30,00;17,86;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
259;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;186;269;69;1;268;0,01;0,37;70,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
260;19292;"Revue de Neuropsychologie";journal;"11554452";0,124;Q4;11;13;65;843;15;64;0,08;64,85;53,13;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
261;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;55;400;0;50;0,00;13,33;52,94;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
262;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;57;193;22;1;187;0,01;0,39;52,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
263;17400154825;"Travaux et Memoires";journal;"05771471";0,106;Q3;11;0;47;0;4;47;0,09;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
264;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,118;Q4;10;125;270;2327;25;251;0,07;18,62;28,38;2;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
265;15412;"Biofutur";journal;"02943506";0,105;Q4;10;258;526;1079;18;449;0,02;4,18;34,01;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
266;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,114;Q3;10;41;123;509;6;123;0,06;12,41;33,33;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
267;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;28;47;37;9;47;0,24;1,32;31,58;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
268;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;20;36;956;1;36;0,03;47,80;57,89;3;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
269;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;44;75;764;3;74;0,04;17,36;22,22;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
270;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;36;101;1198;7;100;0,10;33,28;36,59;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
271;12578;"Douleurs";journal;"16245687";0,136;Q3;10;70;97;828;19;73;0,20;11,83;31,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
272;17900156716;"Entreprises et Histoire";journal;"11612770";0,100;Q4;10;30;49;1176;7;45;0,14;39,20;12,50;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
273;28735;"Geographie et Cultures";book series;"11650354";0,151;Q1;10;28;69;875;11;69;0,11;31,25;38,10;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
274;36573;"JEC Composites Magazine";trade journal;"1639965X";;-;10;91;0;0;0;0;0,00;0,00;11,11;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
275;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";;-;10;46;0;761;0;0;0,00;16,54;12,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine; Rehabilitation; Sports Science; Surgery";"Health Professions; Medicine"
276;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
277;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,117;Q4;10;78;257;1466;18;228;0,06;18,79;37,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
278;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;5;90;298;3;78;0,05;59,60;38,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
279;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,106;Q4;10;38;77;810;2;75;0,03;21,32;20,00;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;16200154722;"Revue Biblique";journal;"00350907";0,101;Q3;10;20;19;1212;1;19;0,05;60,60;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
281;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";;-;10;2;0;45;0;0;0,00;22,50;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy";"Arts and Humanities"
