Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,280;Q3;68;85;231;2741;159;191;0,49;32,25;29,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;110097;"Food and Drug Law Journal";journal;"1064590X";0,279;Q3;23;41;151;4578;61;151;0,41;111,66;32,26;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
153;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q3;53;57;204;2297;121;197;0,79;40,30;16,47;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q3;56;108;359;2657;253;359;0,65;24,60;34,00;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
156;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,250;Q3;46;99;281;2478;171;248;0,53;25,03;27,94;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;22365;"International Antiviral News";journal;"09652310";0,249;Q3;8;23;103;756;40;69;0,44;32,87;13,04;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
158;130063;"Pharmacological Reports";journal;"17341140";0,249;Q3;98;59;200;1554;115;199;0,47;26,34;47,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,243;Q3;54;25;63;2057;49;61;0,80;82,28;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,238;Q3;117;218;517;3925;292;517;0,56;18,00;29,66;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,238;Q3;54;44;125;1220;84;124;0,66;27,73;30,40;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21265;"Drugs of the Future";journal;"03778282";0,237;Q3;46;85;701;4223;345;701;0,99;49,68;28,28;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,235;Q3;2;2;6;143;2;6;0,25;71,50;33,33;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
164;78667;"Pharmacology Communications";journal;"10604456";0,234;Q3;8;0;28;0;11;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1997";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
165;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,229;Q3;20;12;50;175;12;50;0,24;14,58;23,81;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,229;Q3;18;17;93;2155;94;93;1,13;126,76;21,74;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
167;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,226;Q3;47;39;190;705;120;187;0,63;18,08;23,08;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,223;Q3;67;34;109;700;28;109;0,20;20,59;50,00;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,223;Q3;69;57;175;1682;98;160;0,56;29,51;21,19;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21102;"Pharmaceutical Journal";journal;"00316873";0,218;Q3;28;302;1174;2157;151;605;0,13;7,14;45,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
171;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,217;Q3;65;24;142;758;87;142;1,24;31,58;32,50;1;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,210;Q3;25;68;179;473;34;132;0,18;6,96;17,14;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;16893;"Biogenic Amines";journal;"15693910, 01688561";0,203;Q3;16;22;121;691;59;120;0,46;31,41;32,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
174;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,203;Q3;47;134;218;5473;86;217;0,31;40,84;20,55;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
175;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,202;Q3;13;42;128;536;27;104;0,17;12,76;15,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,199;Q3;34;50;80;975;31;79;0,31;19,50;36,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,197;Q3;20;17;121;264;27;120;0,57;15,53;39,29;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q3;88;76;292;1581;67;288;0,13;20,80;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;19;70;353;23;70;0,39;18,58;75,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
180;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,190;Q3;73;141;296;1488;189;270;0,66;10,55;47,66;3;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
181;20051;"BioDrugs";journal;"11738804, 1179190X";0,187;Q3;79;81;251;5271;174;240;0,79;65,07;28,21;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21867;"Geneesmiddelenbulletin";journal;"03044629";0,185;Q3;7;95;273;518;16;45;0,05;5,45;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,183;Q3;18;135;1049;2043;73;1047;0,05;15,13;13,74;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q3;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
186;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,170;Q3;7;10;41;246;9;41;0,19;24,60;11,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
187;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,169;Q3;6;17;26;290;8;26;0,64;17,06;18,18;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,168;Q3;5;42;272;898;11;272;0,03;21,38;38,98;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
189;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,165;Q3;13;100;227;1186;31;224;0,15;11,86;30,64;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;21256;"Drugs of Today";journal;"16993993, 16994019";0,165;Q3;57;111;298;5309;146;295;0,43;47,83;17,82;1;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,164;Q3;13;30;88;725;25;86;0,42;24,17;15,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,163;Q3;8;6;18;175;10;18;0,58;29,17;11,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,161;Q3;6;4;49;84;20;40;0,24;21,00;11,11;0;0;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
194;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,161;Q3;22;308;709;2413;54;708;0,08;7,83;34,53;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
195;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q3;68;25;96;962;38;96;0,41;38,48;19,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21077;"Pharmaca";journal;"00316857";0,160;Q3;5;6;30;200;4;30;0,17;33,33;42,86;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,158;Q3;9;11;73;339;16;73;0,28;30,82;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
198;35042;"Ciencia Pharmaceutica";journal;"11315253";0,155;Q3;2;0;23;0;5;22;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
199;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,148;Q3;79;41;112;1093;22;112;0,16;26,66;35,64;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Pharmacology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
200;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,146;Q3;106;44;158;5137;29;156;0,32;116,75;18,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Pharmacology (Q3); Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
201;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,144;Q3;39;69;241;5920;63;237;0,26;85,80;14,14;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21716;"Pharmazeutische Zeitung";journal;"00317136";0,144;Q3;7;475;2024;1685;32;1509;0,02;3,55;38,39;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,141;Q3;6;0;29;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21798;"Farmaceutski Glasnik";journal;"00148202";0,140;Q4;6;13;108;218;6;108;0,06;16,77;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
205;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,140;Q4;25;28;396;397;43;395;0,12;14,18;33,33;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
206;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,140;Q4;76;25;91;944;8;82;0,07;37,76;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,139;Q4;28;167;472;2262;83;395;0,16;13,54;38,79;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21758;"Prescrire International";journal;"11677422";0,139;Q4;14;81;243;1433;36;230;0,16;17,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q4;11;30;72;561;3;64;0,06;18,70;44,44;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,138;Q4;19;120;343;2475;66;335;0,17;20,63;10,93;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
212;19700180737;"Pharmacochemistry Library";journal;"01657208";0,137;Q4;10;18;156;632;32;104;0,44;35,11;24,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
213;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,132;Q4;31;71;150;1228;28;144;0,22;17,30;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
214;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,132;Q4;10;24;48;539;12;45;0,28;22,46;32,35;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,132;Q4;9;499;1733;3109;135;1434;0,10;6,23;25,60;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,131;Q4;18;49;135;865;8;135;0,05;17,65;27,12;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
217;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,130;Q4;5;18;44;624;8;42;0,15;34,67;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,129;Q4;40;64;251;2040;28;251;0,15;31,88;31,65;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
219;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,126;Q4;5;19;59;1135;16;57;0,25;59,74;35,56;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
220;20572;"PZ Prisma";journal;"09455566";0,124;Q4;5;37;88;549;9;81;0,14;14,84;30,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
221;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,124;Q4;8;10;61;351;8;61;0,05;35,10;25,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
222;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;114;428;3;114;0,03;4,04;58,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,121;Q4;8;18;1;739;0;1;0,00;41,06;13,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,121;Q4;8;105;529;424;11;529;0,03;4,04;22,89;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;101310;"Journal of Applied Therapeutics";journal;"10721754";0,121;Q4;6;0;22;0;4;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;23009;"Journal of Clinical Research";journal;"13695207";0,121;Q4;12;6;50;83;15;50;0,30;13,83;19,23;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;183;512;5168;703;512;1,35;28,24;14,71;5;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
229;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,120;Q4;29;0;24;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,119;Q4;93;89;16;6820;4;16;0,25;76,63;17,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,119;Q4;2;0;9;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;17;60;310;7;57;0,16;18,24;11,11;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
