Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21100226810;"Journal of Hohai University";journal;"10001980";0,263;Q3;16;80;247;1920;227;247;1,10;24,00;31,06;0;22;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
163;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,261;Q3;14;17;56;662;51;53;0,74;38,94;30,23;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
164;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,261;Q3;37;35;93;1426;108;86;1,16;40,74;31,82;0;26;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
165;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,257;Q3;25;355;763;13633;794;763;0,89;38,40;36,88;0;196;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,253;Q3;26;172;430;5962;444;430;1,11;34,66;31,05;0;76;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
167;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,249;Q3;11;47;84;1264;79;76;0,98;26,89;38,21;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
168;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,245;Q3;41;136;454;4363;604;454;1,26;32,08;32,34;0;62;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
169;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;Q3;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
170;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,242;Q3;8;6;38;333;30;38;0,55;55,50;35,00;0;4;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
171;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,240;Q3;83;1277;4273;55684;4767;4241;1,19;43,61;37,70;2;818;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Engineering; Environmental Science"
172;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,237;Q3;104;237;3423;7014;2393;3407;0,64;29,59;28,02;0;121;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
173;20000195075;"Water Practice and Technology";journal;"1751231X";0,236;Q3;23;111;307;4273;332;306;1,03;38,50;27,78;1;79;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
174;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,220;Q3;9;41;129;1110;73;127;0,56;27,07;30,39;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
175;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,214;Q3;13;63;162;2110;101;162;0,66;33,49;54,84;0;22;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
177;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,207;Q3;25;97;195;3722;167;195;0,72;38,37;32,67;0;39;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,200;Q3;10;105;477;749;35;370;0,09;7,13;22,61;6;47;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
179;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,199;Q3;9;33;102;1091;76;102;0,83;33,06;22,22;0;16;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
180;4900152411;"IRRIGA";journal;"14137895, 18088546";0,197;Q3;19;107;231;3149;104;231;0,52;29,43;29,66;0;54;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
181;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q3;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
182;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q3;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
183;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,192;Q4;17;58;189;1509;140;179;0,76;26,02;42,14;0;41;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
184;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,188;Q4;4;36;50;671;17;50;0,34;18,64;43,53;0;15;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
185;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q4;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
186;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,186;Q4;5;15;29;828;17;28;0,59;55,20;34,78;0;6;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
187;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,184;Q4;9;105;290;2565;179;290;0,58;24,43;37,18;0;79;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,182;Q4;9;21;74;635;37;62;0,44;30,24;35,00;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;21100904921;"Limnological Review";journal;"23007575, 16425952";0,180;Q4;6;23;53;1143;33;53;0,68;49,70;46,84;0;16;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;24539;"Wasser und Abfall";journal;"14369095";0,180;Q4;13;91;262;450;24;180;0,11;4,95;28,70;1;23;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
191;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
192;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,173;Q4;17;35;72;1507;38;72;0,53;43,06;43,00;0;17;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
193;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,164;Q4;10;7;6;434;4;6;0,00;62,00;32,14;0;4;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
194;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,163;Q4;14;0;2;0;1;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q4)";"Environmental Science"
195;144784;"International Journal of Water";journal;"17415322, 14656620";0,161;Q4;19;7;46;291;36;46;0,76;41,57;25,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
196;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,161;Q4;14;139;453;6177;234;453;0,53;44,44;38,65;0;38;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
197;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,160;Q4;12;279;263;9686;183;263;0,70;34,72;40,10;0;190;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
198;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,159;Q4;10;32;64;1466;79;64;1,23;45,81;33,72;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Water Science and Technology (Q4)";"Environmental Science; Materials Science; Psychology"
199;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,159;Q4;28;0;57;0;33;55;0,37;0,00;0,00;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
200;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,158;Q4;16;63;192;2732;80;190;0,33;43,37;36,45;0;44;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
201;16967;"Houille Blanche";journal;"00186368";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
202;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
203;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,143;Q4;9;17;54;702;17;54;0,41;41,29;44,44;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
204;21100456179;"Maritime Affairs";journal;"19466609";0,143;Q4;8;20;61;0;24;53;0,42;0,00;38,10;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
205;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
206;13162;"Terra";journal;"00403741";0,133;Q4;8;25;62;785;12;37;0,30;31,40;54,55;2;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
207;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,130;Q4;10;24;126;698;10;126;0,07;29,08;21,54;0;19;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
208;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,129;Q4;15;424;1111;13372;440;1111;0,40;31,54;39,33;0;284;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
209;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,129;Q4;7;21;54;617;10;54;0,19;29,38;32,47;0;13;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
210;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,128;Q4;11;24;71;837;34;71;0,25;34,88;37,97;0;18;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
211;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,128;Q4;4;15;24;484;7;21;0,29;32,27;22,92;0;10;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
212;21100920050;"Water and Energy International";journal;"09744711, 09744207";0,126;Q4;7;117;168;1093;22;120;0,14;9,34;16,45;0;48;India;Asiatic Region;"Central Board of Irrigation and Power";"2010, 2013-2015, 2018-2023";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
213;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,125;Q4;9;4;8;586;3;8;0,33;146,50;33,33;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
214;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q4;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
215;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,122;Q4;10;32;99;984;19;99;0,21;30,75;42,68;0;21;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
216;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,120;Q4;23;6;21;83;3;18;0,07;13,83;16,67;0;2;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
217;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,120;Q4;6;20;20;447;9;20;0,36;22,35;31,67;0;9;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
218;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,119;Q4;15;7;28;197;8;28;0,18;28,14;45,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
219;18755;"Water and Energy International";journal;"0972057X";0,116;Q4;10;0;105;0;19;80;0,21;0,00;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
220;29518;"Japanese Journal of Limnology";journal;"00215104";0,112;Q4;16;13;27;301;3;23;0,06;23,15;25,00;0;4;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
221;23730;"Suo";journal;"00395471";0,112;Q4;19;0;25;0;5;24;0,27;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
222;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;39;170;7;39;0,07;34,00;25,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
223;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,111;Q4;7;34;57;895;8;56;0,06;26,32;41,38;0;20;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
224;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q4;8;12;40;125;1;36;0,00;10,42;28,57;0;7;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
225;21101023768;"U.S. Geological Survey Data Series";journal;"2327638X";0,110;Q4;3;0;9;0;1;9;0,11;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"2020";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
226;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;0;22;0;2;19;0,13;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
227;87661;"Geotermia";journal;"01865897";0,107;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
228;21101023659;"U.S. Geological Survey Fact Sheet";journal;"23276916, 23276932";0,107;Q4;5;2;31;9;11;24;0,35;4,50;25,00;0;1;United States;Northern America;"US Geological Survey";"2020-2023";"Ecology (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
229;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,102;Q4;15;33;57;1156;1;49;0,02;35,03;28,57;0;17;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
230;24477;"Journal of New England Water Environment Association";journal;"10773002";0,102;Q4;4;21;67;107;2;45;0,06;5,10;40,74;0;9;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
231;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;18;20;266;2;19;0,10;14,78;33,33;0;13;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
232;20277;"American City and County";journal;"0149337X";0,100;Q4;4;0;164;0;1;97;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
233;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;6;198;121;2;173;0,00;20,17;28,57;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
234;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;10;222;189;0;191;0,00;18,90;19,23;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
235;21101089625;"ACS Environmental Au";journal;"26942518";;-;13;18;0;1205;0;0;0,00;66,94;41,86;5;9;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
236;21101091928;"ACS ES and T Water";journal;"26900637";;-;29;268;0;15266;0;0;0,00;56,96;36,79;16;197;United States;Northern America;"American Chemical Society";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Environmental Science"
237;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;148;332;5283;201;332;0,61;35,70;38,48;0;69;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
238;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;38;154;1124;30;154;0,19;29,58;34,58;0;19;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
239;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;83;217;3624;584;214;2,80;43,66;27,74;3;62;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
240;21101056928;"AWWA Water Science";journal;"25778161";;-;14;45;92;2144;160;89;1,74;47,64;35,96;7;29;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
241;21101089362;"Blue-Green Systems";journal;"26174782";;-;13;20;31;1086;178;29;5,74;54,30;34,44;0;18;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
