Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;29;109;685;39;109;0,32;23,62;50,00;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
184;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;7;0;74;0;0;0,00;10,57;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
185;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";;-;31;6;0;132;0;0;0,00;22,00;0,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
186;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;26;0;848;0;0;0,00;32,62;32,26;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
187;5200152706;"International Journal of Regulation and Governance";journal;"09724907";;-;7;10;0;162;0;0;0,00;16,20;33,33;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal";"Environmental Science"
188;15300;"JK Science";journal;"09721177";;-;18;49;0;627;0;0;0,00;12,80;17,74;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine";"Medicine"
189;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;54;503;3;48;0,05;20,96;19,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
190;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;18;88;173;6;87;0,07;9,61;36,36;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;82;239;1031;15;239;0,09;12,57;21,62;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
192;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;20;51;221;1;31;0,02;11,05;30,77;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
193;28120;"Perinatology";journal;"09722408";;-;5;49;0;781;0;0;0,00;15,94;35,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
194;17505;"Social Change";journal;"00490857";;-;17;37;75;495;2;75;0,03;13,38;34,38;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
195;19583;"Studies in history of medicine and science";journal;"09705562";;-;2;2;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous)";"Medicine"
196;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;11;0;136;0;0;0,00;12,36;39,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;21101123943;"Urogynecology";journal;"27711897";;-;37;76;119;475;29;112;0,28;6,25;22,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
198;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;30;117;518;6;85;0,01;17,27;22,73;0;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
199;24590;"Zoos' Print Journal";journal;"09716378";;-;20;99;0;955;0;0;0,00;9,65;17,24;4;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology; Ecology";"Agricultural and Biological Sciences; Environmental Science"
