Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,302;Q2;129;86;333;3774;895;328;2,86;43,88;41,79;1;38;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,345;Q2;89;114;333;9022;1227;292;3,88;79,14;43,88;5;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;13775;"BioSpektrum";journal;"09470867, 18686249";0,105;Q4;5;136;331;1069;13;290;0,04;7,86;37,45;1;17;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
156;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,666;Q3;96;121;329;11284;727;291;2,31;93,26;39,55;2;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,813;Q3;78;101;325;4457;804;321;2,36;44,13;41,49;1;69;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,577;Q2;132;118;324;6918;1311;324;3,82;58,63;36,98;2;12;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,611;Q3;102;100;319;4768;892;319;2,81;47,68;33,46;0;33;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
160;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,227;Q4;87;0;318;0;256;297;0,70;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
161;17517;"IUBMB Life";journal;"15216543, 15216551";1,001;Q2;134;186;318;9969;995;313;3,22;53,60;40,37;1;94;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
162;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,395;Q4;69;167;315;6696;1061;309;3,63;40,10;44,47;3;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,439;Q2;147;66;310;5280;996;304;3,23;80,00;45,58;1;7;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
164;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,630;Q3;124;92;309;4035;614;299;1,71;43,86;38,07;5;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,555;Q3;104;124;308;4028;403;299;1,26;32,48;26,20;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
166;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";7,974;Q1;301;104;308;7302;3885;285;10,56;70,21;33,11;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
167;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,202;Q4;24;94;306;0;125;305;0,43;0,00;48,66;0;24;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100394188;"Biomolecules";journal;"2218273X";1,614;Q2;109;888;305;63364;1315;300;4,09;71,36;42,75;13;335;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
169;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";4,065;Q1;204;105;305;8202;2595;295;8,29;78,11;36,16;2;52;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
170;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,949;Q3;105;75;299;3979;1330;282;4,98;53,05;45,23;7;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
171;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,654;Q3;112;102;296;5680;667;295;2,29;55,69;40,26;2;24;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,808;Q2;71;150;295;11566;1145;282;4,09;77,11;41,57;7;38;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
173;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,811;Q2;64;121;294;6600;1294;253;4,28;54,55;34,69;3;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Structural Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
174;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,740;Q3;98;76;293;2357;567;240;2,10;31,01;47,80;2;20;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,070;Q2;128;101;292;3882;752;291;2,53;38,44;25,19;1;25;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,712;Q3;110;111;290;5931;744;285;2,18;53,43;40,53;1;11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
177;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q3;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
179;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,897;Q3;42;485;284;15945;630;261;2,00;32,88;48,97;23;177;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;22211;"Genome";journal;"14803321, 08312796";0,928;Q3;108;69;283;3290;665;280;1,97;47,68;38,19;2;17;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,872;Q1;60;133;283;6940;1245;281;4,46;52,18;44,25;3;29;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
182;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,507;Q4;31;107;282;2460;433;209;1,52;22,99;52,09;9;15;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";0,909;Q3;121;92;282;7892;702;259;2,21;85,78;32,59;1;20;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
184;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";0,979;Q3;68;80;281;7666;913;242;3,47;95,83;40,45;1;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
185;4700152284;"Turkish Journal of Biology";journal;"13000152";0,252;Q4;51;35;279;1563;244;278;0,85;44,66;65,49;0;13;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
186;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,686;Q3;74;89;278;4603;728;278;2,57;51,72;22,02;3;7;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
187;21100218533;"Oncogenesis";journal;"21579024";2,118;Q1;67;71;278;3231;1781;278;5,91;45,51;44,24;0;59;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
188;18452;"Cell Calcium";journal;"15321991, 01434160";2,132;Q1;128;91;274;6792;1254;258;4,74;74,64;42,98;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
189;10100153313;"Epigenetics";journal;"15592308, 15592294";1,782;Q2;111;87;274;5398;1372;273;4,76;62,05;50,26;2;44;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;17219;"Matrix Biology";journal;"15691802, 0945053X";3,121;Q1;144;89;274;9358;2288;269;8,91;105,15;49,90;1;34;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
191;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,767;Q2;110;93;273;7242;1636;273;6,12;77,87;40,75;2;45;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,524;Q2;135;78;269;3684;895;198;3,19;47,23;39,46;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
193;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,741;Q3;63;88;265;3745;628;255;2,06;42,56;56,70;2;34;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
194;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,084;Q2;113;119;259;12940;918;8;4,01;108,74;0,00;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
195;28081;"Gene Therapy";journal;"09697128, 14765462";1,340;Q2;174;53;258;2537;946;237;3,85;47,87;36,73;2;19;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
196;19814;"Mycologia";journal;"00275514, 15572536";1,058;Q2;128;78;257;3788;774;254;2,29;48,56;43,77;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
197;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,263;Q2;75;76;256;3389;790;159;2,94;44,59;42,39;4;14;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
198;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,368;Q2;112;71;256;5741;975;252;3,69;80,86;44,86;0;38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
199;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,601;Q3;58;121;256;6817;557;255;2,22;56,34;40,82;3;28;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
200;18926;"Journal of Heredity";journal;"14657333, 00221503";1,226;Q2;103;79;253;5543;691;241;2,71;70,16;34,83;4;22;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;76;253;3843;526;248;1,90;50,57;41,54;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,789;Q1;162;82;250;11762;2943;246;11,30;143,44;50,49;14;26;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
203;20354;"Research in Microbiology";journal;"09232508, 17697123";1,074;Q2;119;50;247;2979;778;241;3,53;59,58;40,24;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
204;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,163;Q4;19;195;246;7711;122;245;0,50;39,54;50,22;0;46;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
205;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,129;Q4;21;119;246;3351;84;225;0,40;28,16;53,07;1;49;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,572;Q3;96;85;245;2932;336;242;1,28;34,49;50,40;3;18;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;20000195094;"Cell Journal";journal;"22285806, 22285814";0,565;Q3;40;65;242;2210;514;239;1,95;34,00;42,26;1;22;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,553;Q3;69;39;242;2170;383;242;1,48;55,64;42,34;0;7;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
209;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,822;Q3;101;87;241;4853;579;234;2,47;55,78;46,47;0;43;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
210;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,825;Q3;69;77;240;3889;655;215;2,71;50,51;48,68;2;35;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,694;Q3;117;75;234;4090;474;220;1,70;54,53;44,84;2;33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;17300154987;"Molecular Brain";journal;"17566606";1,945;Q1;79;118;234;5848;1043;234;4,62;49,56;37,42;3;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
213;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
214;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q4;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;19065;"Traffic";journal;"16000854, 13989219";2,319;Q1;146;70;225;6425;900;221;3,98;91,79;44,01;2;9;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
216;19836;"Mycorrhiza";journal;"14321890, 09406360";0,986;Q2;106;57;223;3530;726;216;3,20;61,93;44,26;2;16;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
217;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,040;Q1;115;50;222;5001;2020;222;9,34;100,02;43,99;5;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
218;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,546;Q4;91;86;220;4917;430;220;2,13;57,17;41,98;5;21;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
219;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,895;Q3;96;36;219;1504;630;212;2,34;41,78;45,64;0;12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
220;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,426;Q4;86;45;219;2401;473;217;2,21;53,36;29,83;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
221;130163;"Physical Biology";journal;"14783967, 14783975";1,041;Q2;75;59;218;3606;423;215;1,99;61,12;32,11;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
222;21100784450;"Stem Cell Investigation";journal;"23069759";0,738;Q3;29;43;215;1564;359;141;2,34;36,37;42,52;0;18;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
223;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,798;Q3;37;65;212;3700;537;205;2,46;56,92;47,02;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
224;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,333;Q4;38;87;209;3858;279;195;1,63;44,34;35,80;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
225;20296;"Mitochondrion";journal;"15677249, 18728278";1,376;Q2;109;150;209;8933;755;203;3,57;59,55;43,05;8;30;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
226;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,792;Q3;121;50;209;2478;354;205;1,65;49,56;43,53;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
227;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,951;Q3;102;70;207;4037;548;207;2,59;57,67;36,66;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
228;21100403902;"Metabolites";journal;"22181989";0,881;Q3;66;305;206;17603;888;200;4,45;57,71;43,68;7;90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
