Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,251;Q4;22;22;87;835;26;84;0,22;37,95;41,30;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
169;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,246;Q4;56;55;171;1585;50;168;0,18;28,82;66,67;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
170;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,245;Q4;27;42;86;572;21;62;0,27;13,62;55,56;4;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
171;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,244;Q4;38;48;120;670;34;119;0,23;13,96;63,38;9;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
172;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q4;47;35;128;1538;35;120;0,30;43,94;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
173;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,228;Q4;34;28;18;1078;44;17;2,44;38,50;49,25;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
174;67476;"Social Anthropology";journal;"14698676, 09640282";0,224;Q4;50;18;62;596;28;60;0,30;33,11;58,33;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
175;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,198;Q4;19;48;130;1318;27;130;0,19;27,46;40,63;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
176;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,194;Q4;26;13;39;362;13;39;0,30;27,85;48,15;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
177;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,187;Q4;68;27;76;1030;29;74;0,29;38,15;61,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
178;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,186;Q4;39;20;66;806;20;59;0,28;40,30;58,14;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
179;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,180;Q4;54;45;36;924;10;36;0,00;20,53;77,59;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
180;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,174;Q4;16;27;82;921;7;71;0,07;34,11;38,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
181;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q4;22;47;135;1462;29;126;0,21;31,11;46,51;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
182;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,160;Q4;38;24;75;631;15;74;0,09;26,29;71,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
183;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,159;Q4;35;21;66;467;26;54;0,31;22,24;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
184;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,151;Q4;21;35;88;621;16;83;0,11;17,74;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
185;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,148;Q4;14;20;55;834;8;46;0,07;41,70;64,71;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
186;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,143;Q4;20;14;64;313;8;54;0,06;22,36;9,09;0;0;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
187;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,141;Q4;36;27;54;688;24;54;0,32;25,48;30,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
188;50205;"Psychology and Education (discontinued)";journal;"00333077";0,141;Q4;12;22;70;286;9;68;0,11;13,00;25,71;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
189;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q4;49;18;64;856;26;56;0,31;47,56;64,10;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
190;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,136;Q4;30;27;35;632;8;30;0,13;23,41;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
191;5700164241;"Young";journal;"11033088";0,133;Q4;37;19;53;994;34;49;0,59;52,32;74,07;9;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
192;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;28;76;935;10;75;0,10;33,39;38,30;7;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
193;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q4;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
194;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,126;Q4;20;17;47;252;6;47;0,15;14,82;90,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
195;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,121;Q4;31;27;92;621;15;86;0,15;23,00;38,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
196;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,118;Q4;7;20;65;338;6;55;0,10;16,90;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,116;Q4;36;10;27;263;3;27;0,09;26,30;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
198;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,114;Q4;55;20;41;1158;30;40;0,73;57,90;33,33;12;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Law (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
199;4600151402;"Volta Review";journal;"00428639";0,112;Q4;32;23;19;1236;7;19;0,37;53,74;60,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
200;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,111;Q4;12;37;159;585;11;143;0,03;15,81;62,79;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
201;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,111;Q4;35;20;43;684;2;39;0,05;34,20;67,74;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
202;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,111;Q4;34;17;52;792;6;52;0,00;46,59;48,78;0;0;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
203;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;97;257;431;3;234;0,02;4,44;65,71;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
204;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,108;Q4;25;12;22;331;4;22;0,18;27,58;65,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
205;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,104;Q4;21;13;49;282;4;47;0,00;21,69;70,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
206;89671;"Sauvegarde de l'Enfance";journal;"00365041";0,103;Q4;1;0;79;0;1;56;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise Pour La Sauvegarde De L Enfance Et De L Adolescence";"1962, 2002-2003";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
207;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
208;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,102;Q4;37;15;11;432;10;9;0,91;28,80;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
209;22931;"Russian Linguistics";journal;"15728714, 03043487";0,102;Q4;14;4;10;70;1;10;0,17;17,50;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
210;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;74;169;389;0;166;0,00;5,26;58,46;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
211;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;75;149;150;0;135;0,00;2,00;62,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
212;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;25;81;725;0;76;0,00;29,00;27,78;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
213;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;10;86;278;2;83;0,03;27,80;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
214;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;16;75;809;132;66;1,32;50,56;63,74;10;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
215;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;70,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
216;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;209;1026;34;174;0,14;14,05;68,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
217;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;29;75;1057;43;75;0,51;36,45;62,96;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
218;19700190344;"Early Years";journal;"14724421, 09575146";;-;39;7;23;183;7;19;0,32;26,14;71,43;3;0;United States;Northern America;"Routledge";"1980-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
219;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";;-;56;36;107;1185;101;107;0,87;32,92;64,77;0;0;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
220;5000153705;"Education and Treatment of Children";journal;"07488491";;-;50;30;0;984;0;0;0,00;32,80;53,95;0;0;United States;Northern America;"West Virginia University Press";"2005-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
221;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;16;390;0;13;0,00;30,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
222;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;17;37;582;30;37;0,75;34,24;53,57;4;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
223;21100972436;"Gifted and Talented International";journal;"15332276, 24709565";;-;15;19;40;839;7;40;0,17;44,16;53,85;0;0;United States;Northern America;"Routledge";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
224;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;57;97;1287;20;83;0,18;22,58;61,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
225;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;20;82;846;27;80;0,30;42,30;55,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
226;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;14;48;280;9;47;0,19;20,00;44,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
227;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";;-;22;12;0;308;0;0;0,00;25,67;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
228;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;24;826;15;21;0,63;43,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
229;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;21;10;589;3;10;0,00;28,05;68,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
230;21100211372;"Life Span and Disability";journal;"20355963";;-;17;1;0;16;0;0;0,00;16,00;66,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology; Health (social science); Life-span and Life-course Studies";"Psychology; Social Sciences"
231;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;21;68;671;5;62;0,06;31,95;84,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
232;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;47;146;868;33;139;0,22;18,47;65,28;10;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
233;3900148501;"North American Journal of Psychology";journal;"15277143";;-;32;48;0;1010;0;0;0,00;21,04;55,67;0;0;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
234;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;51;799;80;51;1,09;61,46;63,64;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
235;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;32;94;862;31;92;0,33;26,94;47,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
236;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;39;32;289;0;32;0,00;7,41;86,67;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
237;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;57;153;3239;574;152;2,96;56,82;51,67;34;0;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
238;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;15;1;613;0;1;0,00;40,87;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
239;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";;-;37;13;0;223;0;0;0,00;17,15;47,62;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
240;21100911068;"School Psychology";journal;"25784226, 25784218";;-;86;32;78;1302;110;74;1,04;40,69;53,33;10;0;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
