Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;48;321;6;48;0,00;21,40;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
199;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;85;0;2;68;0,02;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
200;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;10;363;0;10;0,00;51,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
201;21101045769;"European Security";journal;"17461545, 09662839";;-;34;29;88;1723;57;83;0,63;59,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
202;21101116672;"International Critical Thought";journal;"21598312";;-;13;48;0;737;0;0;0,00;15,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
203;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;22;61;777;50;53;0,80;35,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
204;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;23;79;806;23;72;0,24;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
205;21100228051;"Journal of Contemporary European Research";journal;"1815347X";;-;22;29;28;1437;8;28;0,29;49,55;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations";"Social Sciences"
206;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;23;693;23;21;1,00;28,88;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
207;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;24;63;2917;45;63;0,66;121,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
208;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
209;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;8;7;80;0;6;0,00;10,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
210;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;23;56;4;19;43;0,32;0,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
211;5800169161;"Military Balance, The";journal;"14799022, 04597222";;-;4;13;2;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations";"Social Sciences"
212;12100155921;"Social Policy and Society";journal;"14753073, 14747464";;-;35;14;0;445;0;0;0,00;31,79;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
