Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,102;Q4;16;0;9;0;0;9;0,00;0,00;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
199;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,102;Q4;5;0;9;0;2;9;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
200;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
201;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,101;Q4;16;16;32;87;2;32;0,06;5,44;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
202;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;5;34;0;0;3;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
203;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;11;42;285;2;42;0,00;25,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
204;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;0;32;0;0;29;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
205;4900152602;"Axiomathes";journal;"11221151";0,100;Q4;22;12;69;456;4;67;0,00;38,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
206;4900152203;"Matekon";journal;"00251127";0,100;Q4;2;0;50;0;0;50;0,00;0,00;United States;Northern America;"M.E. Sharpe Inc.";"1976, 1978, 1984, 1987, 1992-1993, 1996-1998";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
207;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;0;49;0;0;26;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
208;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,100;Q4;21;24;59;307;1;59;0,03;12,79;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
209;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,100;Q4;10;73;105;446;2;105;0,03;6,11;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
210;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;30;86;475;24;86;0,21;15,83;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
211;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;29;147;626;71;147;0,41;21,59;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
212;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;71;226;853;38;226;0,15;12,01;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
213;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";;-;50;20;0;452;0;0;0,00;22,60;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
214;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;83;244;822;36;243;0,15;9,90;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
215;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;20;37;341;17;37;0,46;17,05;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
216;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;5;0;60;0;0;0,00;12,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
217;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";;-;29;29;0;536;0;0;0,00;18,48;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous)";"Mathematics"
218;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;69;109;625;26;109;0,25;9,06;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
219;145255;"Matematicki Vesnik";journal;"00255165, 24060682";;-;21;13;0;127;0;0;0,00;9,77;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous)";"Mathematics"
220;145723;"Philosophia Mathematica";journal;"00318019";;-;25;5;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
221;145267;"Rendiconti del Seminario Matematico";journal;"03731243";;-;21;19;0;236;0;0;0,00;12,42;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous)";"Mathematics"
222;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;31;53;434;9;52;0,12;14,00;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
223;5000158124;"Results in Mathematics";journal;"14226383";;-;42;58;179;783;44;178;0,25;13,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
224;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;62;203;929;37;143;0,22;14,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
225;26457;"Science in China, Series A: Mathematics";journal;"10069283";;-;48;162;459;1880;97;459;0,21;11,60;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous)";"Mathematics"
226;21100285758;"Scientia Danica, Series M: Mathematica et Physica";book series;"19045514";;-;0;1;0;27;0;0;0,00;27,00;Denmark;Western Europe;"The Royal Danish Academy of Sciences";"1999";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
227;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;6;4;46;0;4;0,00;7,67;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
