Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,543;Q3;100;119;335;2962;424;332;1,13;24,89;33,25;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
151;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,540;Q3;56;67;195;1234;217;188;1,10;18,42;20,30;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,536;Q3;65;115;236;3611;548;222;2,56;31,40;48,46;7;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,534;Q3;73;97;291;2340;462;281;1,58;24,12;26,15;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,525;Q3;72;63;175;1847;247;173;1,37;29,32;30,36;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q3;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
156;14822;"Xenobiotica";journal;"00498254, 13665928";0,512;Q3;89;71;242;3596;475;242;1,93;50,65;26,79;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,508;Q3;92;101;229;3310;421;227;1,75;32,77;31,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q3;51;118;180;1483;172;180;0,78;12,57;29,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;13671;"Biologicals";journal;"10958320, 10451056";0,478;Q3;66;50;118;991;140;113;0,93;19,82;23,39;10;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;20026;"BMC Clinical Pharmacology";journal;"14726904";0,476;Q3;43;8;16;246;38;16;2,17;30,75;32,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,470;-;91;101;271;3117;396;266;1,46;30,86;30,16;2;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;21194;"Pharmacology";journal;"00317012, 14230313";0,469;Q3;67;73;263;2470;394;263;1,45;33,84;31,68;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;27,54;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,456;Q3;88;117;362;7106;494;350;1,53;60,74;26,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,455;Q3;70;31;81;995;117;76;1,12;32,10;29,00;5;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
166;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q3;56;167;400;3355;614;367;1,51;20,09;35,80;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,442;Q3;73;114;375;1427;364;337;0,91;12,52;50,00;10;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
168;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,433;Q3;81;87;230;2306;320;215;1,20;26,51;33,33;25;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q3;72;153;371;3908;522;371;1,54;25,54;35,77;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;130063;"Pharmacological Reports";journal;"17341140";0,409;Q3;98;129;366;4474;555;365;1,57;34,68;46,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,379;Q3;54;35;92;1187;108;92;1,27;33,91;34,91;8;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,378;Q3;41;0;105;0;155;105;1,52;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21264;"Drugs in R and D";journal;"11796901, 11745886";0,377;Q3;54;37;190;1816;244;190;1,49;49,08;38,89;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
174;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q3;46;34;63;499;41;53;0,65;14,68;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q3;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,364;Q3;65;50;142;1523;178;142;1,24;30,46;35,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,359;Q3;31;86;129;3896;117;122;0,91;45,30;28,21;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
178;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,351;Q3;64;49;107;1685;86;106;0,76;34,39;36,84;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
179;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,341;-;119;145;441;5995;562;439;1,18;41,34;28,55;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
180;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q3;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q3;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;19441;"American Journal of Drug Delivery";journal;"11759038";0,329;Q3;23;28;41;1319;36;39;0,88;47,11;39,39;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
183;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,326;Q3;33;32;79;919;62;67;0,88;28,72;43,48;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
184;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,320;Q3;41;153;239;1709;208;239;0,70;11,17;31,47;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
185;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,319;Q3;100;69;51;6961;76;51;1,49;100,88;25,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,313;Q3;24;66;70;1548;60;70;0,58;23,45;36,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
187;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q3;88;118;388;2997;238;385;0,47;25,40;35,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q3;61;56;158;1721;141;156;0,80;30,73;30,90;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,301;Q3;22;66;192;590;144;192;0,79;8,94;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;26767;"Altex";journal;"1868596X, 18688551";0,286;Q3;64;23;100;411;60;96;0,75;17,87;36,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,280;Q3;43;21;62;709;46;62;0,70;33,76;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,273;Q3;47;34;122;1274;79;117;0,56;37,47;37,00;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q3;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21102;"Pharmaceutical Journal";journal;"00316873";0,245;Q3;28;1077;7669;1200;257;612;0,03;1,11;51,72;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
196;22375;"Indian Drugs";journal;"0019462X";0,241;Q3;32;125;409;1836;85;409;0,19;14,69;30,17;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
197;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;29,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,227;Q3;68;39;134;1467;102;129;0,73;37,62;23,16;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q3;27;40;101;3756;67;91;0,66;93,90;37,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,225;Q3;20;29;43;639;27;36;0,74;22,03;40,91;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,221;Q3;79;59;168;1505;65;167;0,36;25,51;34,78;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
202;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,219;Q3;34;36;65;837;24;64;0,37;23,25;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;132;425;1481;124;425;0,30;11,22;36,67;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
204;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,217;Q3;20;12;37;122;23;37;0,73;10,17;19,15;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q3;56;65;219;1359;118;184;0,47;20,91;41,03;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,212;Q3;68;124;304;2111;134;194;0,40;17,02;30,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q3;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
208;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,211;Q3;16;0;12;0;14;12;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
209;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,205;Q3;39;177;645;886;320;639;0,52;5,01;31,08;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,205;Q3;41;38;37;1171;17;37;0,46;30,82;36,89;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Pharmacology (Q3); Applied Microbiology and Biotechnology (Q4); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
211;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,193;Q3;10;10;19;257;10;19;0,82;25,70;44,44;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
212;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,192;Q3;46;30;171;939;79;158;0,48;31,30;29,14;8;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21758;"Prescrire International";journal;"11677422";0,191;Q3;14;109;430;1189;107;220;0,32;10,91;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21227;"Pharmacy in Practice";journal;"13581538";0,189;Q3;6;52;198;414;12;165;0,06;7,96;51,02;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;23;78;298;11;66;0,20;12,96;66,67;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
216;20661;"Current Drug Discovery";journal;"14727463";0,188;Q3;13;0;227;0;60;123;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
217;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;16;58;394;6;58;0,13;24,63;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
218;20684;"Current Pharmacogenomics";journal;"15701603";0,183;Q3;12;33;56;2875;34;56;0,61;87,12;34,38;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
219;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,175;Q3;25;31;98;636;18;98;0,19;20,52;22,22;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
220;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,174;Q3;76;28;72;739;26;70;0,43;26,39;30,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
221;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,173;Q3;52;102;267;1470;84;267;0,27;14,41;56,73;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
222;15842;"Journal of Applied Research";journal;"1537064X";0,170;Q3;23;38;211;880;86;209;0,44;23,16;35,61;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,168;Q4;22;454;1206;3859;194;1206;0,14;8,50;41,68;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
224;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,167;Q4;19;139;343;3510;82;320;0,20;25,25;12,41;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;110097;"Food and Drug Law Journal";journal;"1064590X";0,165;Q4;23;30;111;929;34;107;0,32;30,97;34,04;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
226;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,164;Q4;25;52;124;754;51;124;0,55;14,50;42,29;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,163;Q4;18;56;188;1239;30;188;0,18;22,13;36,60;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
