Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,101;Q4;4;0;160;0;3;158;0,02;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
188;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;19;39;460;0;36;0,00;24,21;47,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
189;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
190;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;11;41;160;0;31;0,00;14,55;25,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
191;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;10;37;368;1;36;0,00;36,80;60,87;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
192;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;23;16;547;0;15;0,00;23,78;41,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
193;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
194;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
195;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,101;Q4;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
196;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,101;Q4;11;62;182;1301;11;157;0,04;20,98;57,28;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
197;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;13;64;297;0;57;0,00;22,85;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
198;700147307;"Medicina Preventiva";journal;"11352841";0,101;Q4;3;40;41;458;1;27;0,02;11,45;34,55;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
199;12525;"Oncologia";journal;"03784835";0,101;Q4;7;21;273;509;7;225;0,03;24,24;52,86;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
200;15766;"Pediatrika";journal;"02113465";0,101;Q4;5;81;158;524;3;151;0,02;6,47;51,87;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;18668;"Psiquis";journal;"02108348";0,101;Q4;6;0;40;0;6;39;0,08;0,00;0,00;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
202;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;35;102;1986;1;102;0,00;56,74;38,81;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
203;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;13;33;383;2;33;0,09;29,46;38,46;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
204;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;32;259;2;32;0,11;21,58;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
205;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;17;36;244;0;30;0,00;14,35;28,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
206;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;8;18;410;2;17;0,00;51,25;44,44;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,101;Q4;37;17;29;455;1;29;0,03;26,76;46,67;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
208;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;43;38;709;0;33;0,00;16,49;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
209;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,101;Q4;20;24;23;869;3;23;0,13;36,21;50,00;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q4)";"Social Sciences"
210;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;13;25;197;0;22;0,00;15,15;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
211;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;26;23;1403;1;23;0,04;53,96;19,44;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
212;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;31;87;1;24;0,04;7,91;66,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q3;7;18;36;1091;3;35;0,08;60,61;47,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
214;4400151510;"Seleccion";journal;"02148927";0,101;Q4;5;12;21;165;0;18;0,00;13,75;43,84;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
215;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;22;76;307;0;75;0,00;13,95;44,44;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
216;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;16;64;1044;12;64;0,11;65,25;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
217;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;28;92;694;2;88;0,02;24,79;18,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
219;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;68;271;1434;6;260;0,02;21,09;30,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;39;107;897;1;107;0,01;23,00;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;14;45;500;1;45;0,03;35,71;43,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
222;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,100;Q4;22;10;65;354;1;64;0,00;35,40;47,83;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
223;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;12;45;533;2;44;0,03;44,42;33,33;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
224;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;12;40;170;1;40;0,04;14,17;83,33;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
225;14978;"Carreteras";journal;"02126389";0,100;Q4;5;74;310;383;3;264;0,01;5,18;22,45;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
226;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;19;165;458;0;157;0,00;24,11;53,13;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
227;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,100;Q4;6;6;74;55;3;62;0,06;9,17;71,43;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
228;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;21;56;481;0;55;0,00;22,90;38,89;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
229;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;22;93;548;4;90;0,05;24,91;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
230;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;130;329;364;2;320;0,00;2,80;31,63;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
231;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;13;68;567;1;66;0,02;43,62;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
232;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;14;45;1389;3;44;0,10;99,21;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
233;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;122;0;0;100;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
234;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
235;7700153112;"Index de Enfermeria";journal;"11321296";0,100;Q4;14;50;50;689;0;39;0,00;13,78;66,33;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
236;69703;"Inmunologia";journal;"02139626";0,100;Q4;13;31;68;1455;2;67;0,05;46,94;43,08;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
237;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;20;53;494;1;49;0,00;24,70;30,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
238;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;0;92;0;2;92;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
239;15684;"Pediatria Integral";journal;"11354542";0,100;Q4;9;60;126;576;1;107;0,01;9,60;59,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;144703;"Printweek";journal;"13509829";0,100;Q4;1;0;526;0;0;194;0,00;0,00;0,00;0;0;Spain;Western Europe;"Haymarket SA";"2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
241;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;20;53;247;1;45;0,00;12,35;40,91;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
242;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;11;50;204;3;50;0,09;18,55;63,64;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;13;46;520;3;46;0,10;40,00;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;42;62;665;2;61;0,04;15,83;47,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
245;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;64;870;1;64;0,02;37,83;47,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
246;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;101;69;370;2;67;0,00;3,66;20,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;0;68;0;3;56;0,02;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
248;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;28;74;1109;0;74;0,00;39,61;40,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
249;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;24;48;973;0;40;0,00;40,54;36,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
250;19800188014;"Anales de Patologia Vascular";journal;"18875890";;-;2;68;0;765;0;0;0,00;11,25;32,38;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine; Pathology and Forensic Medicine";"Medicine"
251;5800179622;"Applied General Topology";journal;"15769402, 19894147";;-;15;21;0;429;0;0;0,00;20,43;14,29;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology";"Mathematics"
252;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;35,62;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
253;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;94;50;0;91;0,00;1,61;43,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
254;5700164001;"Athenea Digital";journal;"15788946";;-;17;41;0;663;0;0;0,00;16,17;41,82;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
255;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";;-;4;20;0;1307;0;0;0,00;65,35;37,78;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology; Pharmacology (medical)";"Medicine"
256;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";;-;21;54;0;1416;0;0;0,00;26,22;41,46;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
257;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;69;508;3;68;0,04;26,74;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
258;21100781964;"Ecosistemas";journal;"16972473";;-;22;54;168;1440;5;150;0,03;26,67;27,27;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
259;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";;-;28;83;0;1837;0;0;0,00;22,13;21,82;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science; Environmental Chemistry; Food Science";"Agricultural and Biological Sciences; Environmental Science"
260;7600153108;"Hacienda Publica Espanola";journal;"02101173";;-;16;22;0;1012;0;0;0,00;46,00;30,00;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
261;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";;-;14;71;0;1248;0;0;0,00;17,58;30,56;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
262;7700153202;"Investigaciones Regionales";journal;"16957253";;-;21;21;0;1031;0;0;0,00;49,10;27,78;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
263;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;52;210;1099;50;159;0,30;21,13;40,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
264;17300154721;"Journal of Physical Agents";journal;"18880258";;-;15;6;0;132;0;0;0,00;22,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering; Software";"Computer Science; Engineering"
265;21100213100;"Medicine";journal;"15788822, 03045412";;-;8;111;0;1634;0;0;0,00;14,72;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
266;21101038500;"Nefrologia";journal;"20132514";;-;44;254;568;5692;221;431;0,40;22,41;36,57;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
267;9000153103;"Optica Pura y Aplicada";journal;"00303917";;-;13;39;0;846;0;0;0,00;21,69;28,85;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
268;5700165210;"Ortodoncia Clinica";journal;"11394714";;-;1;22;0;244;0;0;0,00;11,09;24,14;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics";"Dentistry"
269;5300152520;"Papeles del Psicologo";journal;"02147823";;-;27;26;0;906;0;0;0,00;34,85;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous)";"Psychology"
270;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;62;155;1689;27;145;0,13;27,24;55,87;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
271;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";;-;3;5;0;183;0;0;0,00;36,60;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health; Rehabilitation";"Medicine"
272;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;94;79;1908;16;74;0,10;20,30;53,02;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
273;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;132;246;1431;24;246;0,11;10,84;7,29;0;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
274;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;38;247;4;38;0,10;30,88;20,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
275;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";;-;6;29;0;277;0;0;0,00;9,55;20,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine";"Medicine"
276;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";;-;21;45;0;948;0;0;0,00;21,07;12,39;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
277;9800153137;"Trastornos Adictivos";journal;"15750973";;-;10;32;0;799;0;0;0,00;24,97;45,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
