Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,119;Q4;26;0;18;0;4;18;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
174;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,114;Q4;7;35;67;1157;5;55;0,07;33,06;43,37;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
175;15679;"German Journal of Psychiatry";journal;"14331055";0,113;Q4;18;16;7;537;1;7;0,14;33,56;15,22;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
176;18668;"Psiquis";journal;"02108348";0,113;Q4;6;24;107;728;7;106;0,06;30,33;36,11;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
177;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
178;18890;"Sexuologie";journal;"09447105";0,111;Q4;9;14;33;501;2;33;0,06;35,79;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
179;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,110;Q4;18;37;99;41;4;87;0,05;1,11;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
180;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,110;Q4;8;0;3;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
181;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
182;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,109;Q4;2;0;6;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;14221;"Archivos de Psiquiatria";journal;"15760367";0,108;Q4;6;19;52;777;6;43;0,12;40,89;27,59;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
184;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,106;Q4;3;0;40;0;1;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
186;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
187;33651;"Minerva Psichiatrica";journal;"03911772";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
188;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,103;Q4;37;9;9;868;2;7;0,22;96,44;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,103;Q4;27;15;38;633;2;38;0,09;42,20;44,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
190;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
191;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,102;Q4;25;29;92;218;6;85;0,08;7,52;58,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
192;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,102;Q4;9;24;20;737;1;16;0,05;30,71;41,18;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
193;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;15;54;594;3;52;0,05;39,60;23,81;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
194;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,101;Q4;4;0;35;0;0;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
196;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,101;Q4;5;16;24;194;0;22;0,00;12,13;76,47;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
197;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,101;Q4;1;0;21;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
198;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;34,62;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
199;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;88684;"Annales de Psychiatrie";journal;"07687559";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
201;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;15;97;6;1;44;0,01;0,40;27,27;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;57,78;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
203;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;34;41;853;0;40;0,00;25,09;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
204;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;41;43;685;0;40;0,00;16,71;44,83;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
205;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;43;52;482;0;52;0,00;11,21;32,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
206;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,100;Q4;14;133;160;417;11;46;0,07;3,14;65,79;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
207;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,100;Q4;9;17;84;386;0;73;0,00;22,71;40,00;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
208;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,100;Q4;17;118;122;1282;1;121;0,01;10,86;44,95;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;7;80;102;0;68;0,00;14,57;20,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
210;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;47;204;58;0;197;0,00;1,23;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
211;17700155818;"Topique";journal;"00409375";0,100;Q4;6;49;38;855;2;36;0,05;17,45;57,14;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
212;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";;-;48;14;0;59;0;0;0,00;4,21;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous)";"Medicine"
213;130125;"Annals of General Psychiatry";journal;"1744859X";;-;58;2;0;60;0;0;0,00;30,00;72,73;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health";"Medicine"
214;12014;"Anuario de Psicologia";journal;"00665126";;-;18;31;0;868;0;0;0,00;28,00;53,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
215;21101163294;"BMJ mental health";journal;"27559734";;-;47;102;313;270;18;10;0,06;2,65;20,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
216;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";;-;112;47;0;3187;0;0;0,00;67,81;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
217;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
218;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";;-;43;18;0;795;0;0;0,00;44,17;39,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine"
219;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";;-;7;37;0;837;0;0;0,00;22,62;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health; Surgery";"Medicine"
220;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;14;93;461;32;93;0,38;32,93;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
221;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";;-;34;20;0;547;0;0;0,00;27,35;35,09;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
222;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;88;268;2183;535;161;1,74;24,81;30,59;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
223;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";;-;6;36;0;967;0;0;0,00;26,86;23,88;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health";"Medicine"
224;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;32;92;743;3;92;0,02;23,22;28,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
225;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;41;79;1300;7;79;0,09;31,71;38,95;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
226;95653;"Revista de Psicogeriatria";journal;"16971892";;-;2;9;0;196;0;0;0,00;21,78;23,68;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
227;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";;-;3;13;0;94;0;0;0,00;7,23;58,33;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
228;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;26;66;481;45;59;0,64;18,50;53,33;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
229;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;125;1417;9;109;0,07;27,25;25,51;2;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
230;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
