Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,237;-;28;18;69;765;47;57;0,56;42,50;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
176;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,316;Q2;40;17;56;2053;37;50;0,56;120,76;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;27574;"Regional and Federal Studies";journal;"13597566";0,346;Q2;43;31;84;1462;72;83;0,56;47,16;39,47;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
178;24934;"Colonial Latin American Review";journal;"10609164";0,240;Q3;17;19;46;1073;20;37;0,55;56,47;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
179;25834;"International Politics";journal;"17403898, 13845748";0,332;Q2;40;39;115;2202;90;110;0,55;56,46;39,02;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
180;19700190342;"Australian Planner";journal;"21506841, 07293682";0,286;Q2;28;50;119;774;40;101;0,54;15,48;20,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
181;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,167;Q3;4;3;16;146;8;16;0,54;48,67;16,67;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
182;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,234;Q3;38;37;87;1270;48;74;0,53;34,32;36,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
183;14100;"Development in Practice";journal;"13649213, 09614524";0,427;Q2;53;92;274;1743;163;255;0,53;18,95;42,86;41;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
184;16902;"Labour";journal;"11217081, 14679914";0,337;Q2;40;26;95;834;65;94;0,53;32,08;26,53;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
185;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,190;Q3;27;23;68;670;31;68;0,51;29,13;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
186;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,279;Q2;29;17;51;2435;38;47;0,50;143,24;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
187;13931;"Journal of Property Research";journal;"14664453, 09599916";0,410;Q2;39;18;54;665;33;51;0,50;36,94;22,86;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
188;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,424;Q2;30;50;111;2051;58;103;0,48;41,02;32,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
189;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,137;Q4;36;23;63;1780;58;61;0,48;77,39;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
190;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,261;Q2;31;14;54;651;27;52;0,48;46,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
191;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,288;Q2;41;27;70;1365;55;65;0,48;50,56;36,54;10;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;16518;"Planning Perspectives";journal;"02665433, 14664518";0,300;Q2;32;31;85;2784;41;82;0,48;89,81;40,00;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
193;21276;"European Review";journal;"10627987, 14740575";0,166;Q3;33;43;127;1399;70;117;0,47;32,53;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
194;25162;"Global Society";journal;"1469798X, 13600826";0,222;Q3;40;26;76;3233;59;73;0,47;124,35;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
195;29241;"Irish Geography";journal;"19394055, 00750778";0,276;Q2;23;13;54;706;25;54;0,47;54,31;27,27;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
196;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,262;Q2;40;38;113;1211;59;106;0,46;31,87;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
197;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,310;Q2;45;26;92;1370;50;73;0,46;52,69;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;27979;"Round Table";journal;"00358533, 1474029X";0,251;Q3;31;50;138;1011;58;120;0,45;20,22;13,16;4;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
199;28758;"Geography";journal;"00167487";0,363;Q2;30;17;70;302;41;64;0,44;17,76;39,29;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
200;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,291;Q2;31;30;32;1154;14;30;0,44;38,47;49,25;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
201;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q3;38;37;100;1406;62;95;0,44;38,00;28,57;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
202;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,319;Q2;32;48;115;2141;47;115;0,42;44,60;15,25;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
203;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;Q3;33;18;58;525;28;57;0,41;29,17;14,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,183;Q3;29;16;53;2560;33;53;0,41;160,00;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
205;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,459;Q2;39;48;144;5179;84;141;0,41;107,90;32,65;6;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,190;Q3;30;23;64;2031;34;63;0,41;88,30;24,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
207;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,206;Q3;43;67;191;2023;90;182;0,40;30,19;27,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
208;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,145;Q3;32;20;59;953;29;59;0,40;47,65;46,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
209;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,280;Q2;36;24;92;682;52;82;0,40;28,42;52,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
210;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;42,86;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;21517;"South East Asia Research";journal;"0967828X";0,148;Q3;27;29;71;1145;26;67;0,40;39,48;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
212;144784;"International Journal of Water";journal;"17415322, 14656620";0,171;Q3;19;11;36;398;18;36;0,39;36,18;38,10;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
213;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,248;Q3;43;36;84;1313;46;81;0,39;36,47;22,73;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
214;12095;"Anatolia";journal;"13032917, 21566909";0,374;Q2;43;35;100;1329;70;92;0,38;37,97;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
215;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,152;Q3;14;9;35;678;14;34;0,38;75,33;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
216;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;50,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
217;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,458;Q2;37;46;122;1914;81;118;0,36;41,61;28,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
218;144618;"Geo-Spatial Information Science";journal;"10095020";0,141;Q4;40;30;129;756;45;129;0,35;25,20;17,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,166;Q3;24;8;27;347;14;26;0,35;43,38;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
220;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
221;55289;"Journal of Developing Societies";journal;"0169796X";0,156;Q3;30;20;53;799;20;53;0,34;39,95;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
222;28256;"Nationalities Papers";journal;"14653923, 00905992";0,204;Q3;35;49;125;2391;45;123;0,34;48,80;43,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
223;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q3;23;31;96;779;31;85;0,34;25,13;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
224;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q4;3;16;6;299;2;5;0,33;18,69;64,71;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
225;14691;"Environment and History";journal;"09673407, 17527023";0,264;Q2;32;23;73;2133;34;55;0,33;92,74;30,77;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
226;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,181;Q3;16;10;36;365;13;36;0,33;36,50;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;53958;"Agrekon";journal;"03031853, 20780400";0,287;Q2;34;26;75;913;37;74;0,32;35,12;28,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
228;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,396;Q2;44;25;91;2289;57;77;0,32;91,56;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
229;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,171;Q3;21;11;33;1002;13;33;0,32;91,09;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
230;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;Q4;14;10;13;164;4;12;0,31;16,40;26,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
231;19700174722;"Housing, Care and Support";journal;"14608790";0,189;Q3;14;24;84;342;17;67;0,30;14,25;40,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q3;22;28;73;975;22;73;0,30;34,82;35,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
233;14090;"Development";journal;"10116370, 14617072";0,191;Q3;44;83;292;758;108;262;0,29;9,13;68,89;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
234;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,310;Q2;19;15;43;726;14;34;0,28;48,40;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
235;145016;"Defense and Security Analysis";journal;"14751798";0,288;Q2;16;31;84;1364;25;62;0,27;44,00;6,06;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
236;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,199;Q3;23;31;85;1051;21;85;0,26;33,90;32,08;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
237;39166;"Local Population Studies";journal;"01432974";0,206;Q3;11;16;40;429;9;31;0,26;26,81;61,90;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
238;13800154701;"Open House International";journal;"26339838, 01682601";0,237;Q3;17;39;124;891;31;112;0,26;22,85;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
239;24735;"American Review of Canadian Studies";journal;"02722011";0,143;Q4;17;35;94;1490;36;86;0,25;42,57;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
240;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,132;Q4;21;20;61;770;15;49;0,24;38,50;32,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
241;13161;"Teaching Geography";trade journal;"03058018";0,158;Q3;10;30;82;143;15;82;0,24;4,77;27,78;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
242;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,153;Q3;36;64;223;922;57;219;0,22;14,41;43,55;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
243;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,116;Q4;19;22;32;483;7;32;0,22;21,95;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
244;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,237;Q3;18;24;61;1356;21;61;0,22;56,50;35,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
245;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,160;Q3;17;19;43;399;9;37;0,21;21,00;59,26;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
246;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,113;Q4;24;44;27;953;5;10;0,19;21,66;18,64;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
247;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,146;Q3;21;21;63;960;19;59;0,19;45,71;43,48;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
248;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,102;Q4;21;32;16;965;3;16;0,19;30,16;50,00;8;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
249;15802;"Environmental Law and Management";journal;"10676058";0,196;Q3;9;47;127;1247;19;108;0,18;26,53;37,50;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
250;19955;"Economic Affairs";journal;"02650665, 14680270";0,147;Q3;23;72;257;839;61;177;0,17;11,65;13,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
251;130176;"Environmental Practice";journal;"14660474, 14660466";0,158;Q3;29;45;129;1250;21;105;0,17;27,78;39,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
252;19600161831;"African Geographical Review";journal;"19376812";0,135;Q4;21;15;24;634;8;24;0,16;42,27;46,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
253;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;55;7;13;51;0,16;0,29;15,00;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
254;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,185;Q3;16;14;34;646;8;34;0,14;46,14;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
255;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;0;50;0;6;46;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
256;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;27;46;374;7;28;0,14;13,85;36,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
257;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,109;Q4;30;21;50;633;6;50;0,13;30,14;21,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
258;18901;"Journal of Transport History";journal;"00225266, 17593999";0,175;Q3;20;16;33;898;10;26;0,13;56,13;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
259;27402;"Traffic Engineering and Control";journal;"00410683";0,138;Q4;20;83;299;403;32;271;0,13;4,86;20,27;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
260;16888;"Research in Rural Sociology and Development";book series;"10571922";0,133;Q4;19;13;51;522;8;51;0,11;40,15;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
261;4000148818;"DISP";journal;"02513625, 21668604";0,128;Q4;28;18;126;438;17;97;0,10;24,33;32,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
