Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;28419;"Intereconomics";journal;"1613964X, 00205346";0,282;Q3;29;69;177;673;135;139;0,66;9,75;19,23;26;28;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,282;Q3;14;19;53;838;47;42;0,76;44,11;32,43;1;3;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
166;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q3;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
167;145290;"Bottom Line";journal;"0888045X";0,279;Q3;25;14;71;855;46;69;0,59;61,07;42,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
168;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,274;Q3;31;15;62;810;74;61;0,97;54,00;52,38;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
169;145230;"International Journal of Managerial Finance";journal;"17439132";0,273;Q3;37;31;89;1898;114;88;1,18;61,23;29,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;130055;"Public Organization Review";journal;"15667170, 15737098";0,269;Q3;35;31;100;1671;101;100;0,84;53,90;39,68;4;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
171;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,266;-;24;14;38;818;60;26;1,15;58,43;40,00;0;4;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
172;145250;"Industrial and Commercial Training";journal;"00197858";0,265;Q3;42;33;150;1838;153;149;0,97;55,70;49,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
173;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,264;-;18;14;35;721;25;33;0,43;51,50;40,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
174;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,261;Q3;30;31;78;1488;68;78;1,00;48,00;60,75;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
175;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,259;Q3;27;14;47;1032;54;47;1,09;73,71;39,13;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
176;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;81;193;1487;99;193;0,52;18,36;42,67;0;14;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
177;18400156719;"Chinese Management Studies";journal;"1750614X";0,248;Q3;35;44;115;3209;121;114;1,04;72,93;40,00;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
178;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,248;Q3;27;25;76;1951;45;70;0,63;78,04;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
179;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,247;Q3;36;14;24;1443;39;24;1,00;103,07;13,04;2;2;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
180;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,239;Q3;16;25;67;988;75;65;1,26;39,52;43,08;0;4;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
181;21100379744;"Contaduria y Administracion";journal;"01861042";0,238;Q3;22;53;216;2768;171;200;0,83;52,23;36,51;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
182;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,237;-;12;0;53;0;70;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
183;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,237;Q3;21;24;73;1048;65;73;1,13;43,67;27,16;0;7;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
184;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,233;Q3;28;19;50;793;38;40;0,73;41,74;44,44;0;3;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
185;145680;"Business Information Review";journal;"02663821";0,231;Q3;23;28;88;294;39;70;0,54;10,50;47,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;-;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
187;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,224;Q3;19;16;45;929;35;45;0,65;58,06;35,48;2;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;87;229;3927;180;226;0,69;45,14;25,29;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
190;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,221;Q3;19;223;469;6262;376;469;0,89;28,08;57,29;0;120;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,220;Q3;21;31;78;1139;66;66;0,98;36,74;40,38;2;14;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
193;19369;"Human Systems Management";journal;"01672533";0,219;Q3;31;31;75;1380;52;75;0,63;44,52;38,57;0;12;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
194;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,219;Q3;26;75;146;3719;110;146;0,68;49,59;34,56;5;32;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,217;Q3;13;68;87;3388;53;87;0,58;49,82;42,18;0;46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;22336;"Harvard Business Review";journal;"00178012";0,216;Q3;206;114;411;0;1010;56;2,14;0,00;36,00;0;2;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
197;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
198;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,215;Q3;15;47;145;1438;86;142;0,77;30,60;47,44;1;23;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
199;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,214;-;22;62;167;2123;76;167;0,53;34,24;49,11;1;32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,214;Q3;12;152;461;1280;93;414;0,19;8,42;11,93;36;59;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
201;19700190320;"SPE Economics and Management";journal;"21501173";0,213;Q3;18;0;40;0;37;40;1,04;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
202;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,210;Q3;14;27;87;537;32;63;0,33;19,89;51,28;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
203;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
204;4700152647;"Advances in Global Leadership";book series;"15351203";0,209;Q3;20;13;25;1010;40;24;1,60;77,69;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
205;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;Q3;14;102;240;3378;92;240;0,36;33,12;42,94;0;39;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
206;4100151511;"Advances in Management Accounting";book series;"14747871";0,208;Q3;16;7;42;400;36;31;0,90;57,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
207;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q3;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
208;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,205;Q3;13;11;43;519;17;42;0,50;47,18;55,56;3;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
209;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,205;-;15;84;119;2610;49;107;0,44;31,07;38,91;1;39;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
210;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,204;Q3;29;23;49;1680;58;49;1,31;73,04;38,89;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
211;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,203;Q3;25;34;82;1580;71;81;0,88;46,47;45,68;3;14;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
212;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,201;Q3;14;7;41;232;13;41;0,24;33,14;42,86;0;5;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
214;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;-;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
215;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,199;Q3;17;11;53;462;25;53;0,49;42,00;56,25;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,198;-;2;0;6;0;3;4;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
217;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,195;Q3;21;319;1040;2464;109;1040;0,11;7,72;58,49;0;46;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
218;19700183046;"Productivity Management";trade journal;"18688519";0,193;Q3;7;21;151;79;20;124;0,13;3,76;5,00;0;8;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
219;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,193;Q3;8;66;158;1927;61;158;0,39;29,20;54,01;0;27;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,191;Q3;24;10;26;1045;27;11;1,13;104,50;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;4800153109;"Advances in Taxation";book series;"10587497";0,191;Q3;10;10;23;372;15;19;0,88;37,20;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,190;Q3;13;19;37;1337;25;37;0,52;70,37;45,71;0;2;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
223;145265;"Middle East Quarterly";journal;"10739467";0,190;Q3;19;22;72;379;29;70;0,46;17,23;28,57;0;1;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
224;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,188;Q3;23;18;55;752;40;43;0,77;41,78;51,72;1;3;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
225;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,187;Q3;6;54;150;576;14;133;0,13;10,67;13,95;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
226;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,187;Q3;17;16;45;887;17;45;0,41;55,44;35,90;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
227;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,186;-;20;305;604;7520;297;604;0,49;24,66;59,55;1;152;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;11700154381;"Universia Business Review";journal;"16985117";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,183;Q3;12;73;148;2614;41;146;0,24;35,81;24,00;0;31;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,183;Q3;16;20;85;1266;40;85;0,43;63,30;37,93;0;2;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
231;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;-;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
232;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,181;-;27;380;1258;6544;538;1254;0,43;17,22;30,20;0;114;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
233;21100455610;"20th Electrical Power Distribution Conference, EPDC 2015";conference and proceedings;"-";0,180;-;8;0;49;0;31;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
234;700147309;"Journal of General Management";journal;"17596106, 03063070";0,180;Q3;26;20;53;1054;17;46;0,33;52,70;36,67;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
235;21233;"Management";journal;"18463363, 13310194";0,180;Q3;21;23;82;1125;59;79;0,52;48,91;53,70;1;10;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
236;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,176;Q3;23;16;51;977;22;48;0,52;61,06;47,50;2;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;21100265052;"Progress in International Business Research";book series;"17458862";0,176;Q3;14;18;71;1183;42;15;0,37;65,72;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
238;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,175;Q3;18;17;27;947;20;27;0,71;55,71;34,29;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
239;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,175;Q3;18;15;30;806;23;30;0,67;53,73;30,30;0;2;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
241;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,172;Q3;23;22;60;1196;26;59;0,23;54,36;23,81;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
242;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q3;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
243;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,169;Q3;20;16;57;1051;47;57;0,53;65,69;36,73;0;4;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
