Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,124;Q3;15;21;76;1533;10;75;0,19;73,00;13,64;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
187;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,123;Q4;22;0;10;0;3;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
188;13135;"Enfermedades Emergentes";journal;"15754723";0,123;Q4;9;15;152;242;21;138;0,09;16,13;51,43;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q3;12;41;89;348;7;61;0,07;8,49;71,77;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
190;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,123;Q4;6;55;165;1172;10;142;0,05;21,31;60,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
191;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,123;Q4;11;43;64;921;17;54;0,27;21,42;51,56;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;16300154727;"Pensamiento";journal;"00314749";0,123;Q3;8;43;118;1186;8;108;0,05;27,58;16,28;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
193;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,123;-;10;0;66;0;21;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
194;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
195;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,123;Q4;14;46;142;1724;47;135;0,34;37,48;27,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
196;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,123;Q3;6;40;122;474;2;102;0,02;11,85;32,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
197;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;16;49;1413;4;49;0,06;88,31;18,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;9800153138;"Vacunas";journal;"15788857, 15769887";0,123;Q4;13;33;96;652;16;76;0,17;19,76;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
199;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,121;Q4;6;10;44;480;5;44;0,06;48,00;30,77;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
200;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
201;7200153138;"Piel";journal;"15788830, 02139251";0,121;Q4;7;163;389;2737;35;293;0,11;16,79;47,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
202;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,121;Q3;11;12;29;315;9;26;0,25;26,25;26,92;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,121;Q4;8;0;34;0;7;34;0,60;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
204;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,120;Q4;18;24;36;783;5;34;0,14;32,63;42,59;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
205;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,120;Q3;36;26;68;1881;7;68;0,10;72,35;41,07;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,119;-;4;0;15;0;8;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
207;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,119;-;5;0;35;0;8;34;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
208;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;58;190;753;22;162;0,06;12,98;61,98;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
209;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,118;Q4;13;31;40;977;4;33;0,10;31,52;61,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
210;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,118;Q4;9;25;94;632;20;76;0,15;25,28;42,86;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
211;5800207635;"Theoria (Spain)";journal;"04954548";0,118;Q3;17;18;66;608;8;62;0,13;33,78;16,67;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
212;12014;"Anuario de Psicologia";journal;"00665126";0,117;Q4;18;0;78;0;24;73;0,30;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
213;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,116;Q4;28;13;13;372;2;13;0,15;28,62;21,74;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
214;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,115;Q4;15;13;43;544;5;43;0,15;41,85;38,89;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
215;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,115;Q3;7;55;168;941;7;150;0,03;17,11;46,59;1;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
216;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;119;347;1743;30;290;0,07;14,65;40,83;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;14437;"Acta Pediatrica Espanola";journal;"00016640";0,114;Q4;12;101;303;1752;23;283;0,05;17,35;46,53;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
218;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,114;Q4;15;37;77;1116;3;70;0,04;30,16;27,91;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;19900191944;"OCNOS";journal;"1885446X";0,114;Q2;16;7;7;230;1;7;0,14;32,86;66,67;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q2); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
220;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,114;Q4;11;25;49;1533;5;42;0,10;61,32;31,82;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
221;11700154381;"Universia Business Review";journal;"16985117";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19400157218;"Thalassas";journal;"02125919";0,113;Q4;16;18;15;576;1;15;0,07;32,00;37,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
223;5700170927;"Atlantis";journal;"02106124";0,112;Q2;15;16;47;435;7;47;0,15;27,19;75,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;19900191970;"Dialectologia";journal;"20132247";0,112;Q3;10;25;16;465;2;16;0,13;18,60;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
225;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,112;Q4;9;25;98;863;13;95;0,12;34,52;41,44;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
226;19700169301;"Revista de Economia Mundial";journal;"15760162";0,112;Q3;16;29;85;1187;8;83;0,08;40,93;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;21100223715;"Trauma (Spain)";journal;"18886116";0,112;Q4;6;30;83;769;8;76;0,10;25,63;27,40;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
228;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,111;Q4;3;16;58;545;1;44;0,03;34,06;41,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
229;16000154716;"Archaeofauna";journal;"11326891";0,111;Q3;21;7;20;365;6;20;0,18;52,14;43,75;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
230;14978;"Carreteras";journal;"02126389";0,111;Q4;5;74;223;403;4;199;0,03;5,45;13,16;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
231;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;32,50;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
232;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;32;1246;5;30;0,16;59,33;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q3;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
234;19700172808;"Isegoria";journal;"19888376, 11302097";0,111;Q3;9;35;33;1066;2;24;0,06;30,46;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
235;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,111;Q4;12;27;25;640;2;25;0,08;23,70;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
236;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,111;Q4;7;61;108;1009;11;99;0,10;16,54;38,19;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
237;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
238;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,110;Q4;2;42;166;548;1;150;0,01;13,05;22,37;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
239;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;22;79;599;5;74;0,04;27,23;9,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
240;5700164001;"Athenea Digital";journal;"15788946";0,110;Q4;17;43;111;1190;8;104;0,03;27,67;42,86;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
241;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;30;120;391;1;106;0,01;13,03;60,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;25,49;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
243;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,109;Q4;10;0;44;0;8;42;0,16;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
244;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,108;Q4;5;48;177;1101;7;175;0,04;22,94;47,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;700147307;"Medicina Preventiva";journal;"11352841";0,108;Q4;3;32;100;848;3;83;0,05;26,50;46,67;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
246;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;0;61;0;5;56;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
247;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,108;Q4;7;14;40;368;2;34;0,04;26,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
248;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
249;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,107;Q4;8;0;58;0;7;58;0,00;0,00;0,00;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
250;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,107;Q4;6;8;49;372;4;49;0,10;46,50;28,57;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
251;14221;"Archivos de Psiquiatria";journal;"15760367";0,107;Q4;6;12;33;342;4;29;0,17;28,50;31,58;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
252;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,107;Q4;7;49;38;1123;4;32;0,11;22,92;33,87;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,106;Q4;8;11;60;0;11;59;0,22;0,00;46,15;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
254;17204;"Mapfre Medicina";journal;"11305665";0,106;Q4;7;0;58;0;3;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
255;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,106;-;6;0;20;0;10;18;0,50;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
256;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,106;Q4;12;15;35;85;3;34;0,04;5,67;74,19;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
257;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,106;Q3;11;1;6;51;1;6;0,20;51,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
258;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;41;106;0;6;106;0,02;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,105;Q4;6;0;6;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
260;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,105;Q4;21;79;145;1883;7;94;0,08;23,84;39,41;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
261;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;320;761;2664;14;606;0,02;8,33;48,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
262;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;281;650;5422;23;630;0,04;19,30;41,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;19700177033;"Artnodes";journal;"16955951";0,104;Q2;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
264;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;27;0;2;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
265;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,104;Q4;15;14;12;430;1;11;0,08;30,71;52,94;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
266;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,104;Q4;10;93;306;126;15;278;0,05;1,35;68,75;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
267;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;32;71;555;12;66;0,22;17,34;61,70;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
268;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,104;Q4;22;28;60;1054;9;55;0,15;37,64;33,33;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
269;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,104;Q4;7;24;72;793;5;60;0,06;33,04;43,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
270;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,103;-;2;0;8;0;2;8;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
271;21100197733;"Ager";journal;"15787168";0,103;Q4;12;7;7;132;1;7;0,14;18,86;46,15;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
272;13367;"Batalleria";journal;"02147831";0,103;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
273;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,103;Q4;9;22;53;0;3;53;0,06;0,00;31,71;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;65116;"Medicina e historia";journal;"03008169";0,103;Q4;3;1;7;0;1;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
275;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
276;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
277;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
278;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,103;Q4;14;5;6;173;2;6;0,33;34,60;57,14;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
