Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;100237;"Tekstilec";trade journal;"03513386, 23503696";0,156;Q3;15;39;101;382;9;86;0,10;9,79;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
173;4700152647;"Advances in Global Leadership";book series;"15351203";0,154;Q3;20;15;19;0;4;15;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
174;21100265102;"Research in Consumer Behavior";book series;"08852111";0,152;Q3;18;0;24;0;13;19;0,54;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
175;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;-;19;91;253;1909;34;239;0,13;20,98;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
176;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,143;Q3;30;11;5;591;3;4;0,60;53,73;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
177;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,140;Q3;6;81;288;1049;15;242;0,07;12,95;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
178;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,139;Q3;17;30;30;476;5;28;0,17;15,87;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
179;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;-;30;43;148;1847;45;148;0,26;42,95;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
180;21100265052;"Progress in International Business Research";book series;"17458862";0,133;Q3;14;14;12;681;1;12;0,08;48,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
181;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,132;Q3;39;29;78;1309;34;78;0,27;45,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
182;12669;"American Bankruptcy Law Journal";journal;"00279048";0,130;Q3;16;24;52;5572;17;49;0,33;232,17;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
183;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,129;-;10;49;75;1084;4;75;0,05;22,12;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
184;20849;"Business Week";journal;"07398409, 00077135";0,127;Q3;16;0;3834;0;332;2283;0,09;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;39885;"Synthetic Fibres";trade journal;"-";0,127;Q3;6;0;43;0;3;43;0,00;0,00;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
186;13484;"Costume";journal;"05908876, 17496306";0,125;Q3;9;11;41;595;5;35;0,12;54,09;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
187;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,125;-;15;36;90;821;5;89;0,05;22,81;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
188;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,124;Q3;26;181;417;6481;48;385;0,07;35,81;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
189;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;4100151511;"Advances in Management Accounting";book series;"14747871";0,123;Q3;16;0;43;0;4;36;0,03;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
191;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;38;106;1014;19;106;0,22;26,68;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
192;13431;"Healthcare Financial Management";journal;"07350732";0,123;Q3;23;171;637;0;59;636;0,09;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
193;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;34;97;128;6;96;0,04;3,76;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
194;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,122;Q3;24;28;29;784;9;25;0,31;28,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
195;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,122;Q3;22;26;62;1144;6;62;0,10;44,00;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
196;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,122;Q3;10;0;0;0;0;0;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
197;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,120;Q3;36;21;43;900;12;41;0,29;42,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;17114;"Textile Asia";trade journal;"00493554";0,120;Q3;14;102;548;274;11;515;0,02;2,69;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
199;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,118;Q3;10;0;22;0;10;20;0,00;0,00;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
200;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,118;Q3;23;15;46;595;22;46;0,23;39,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;16585;"Technische Textilien";trade journal;"03233243";0,117;Q3;8;67;212;133;15;205;0,05;1,99;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
202;13532;"Additives for Polymers";trade journal;"03063747";0,116;Q3;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
203;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,116;Q3;52;48;124;1753;9;124;0,08;36,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
204;15666;"Banking Law Journal";journal;"00055506";0,114;Q3;6;55;188;1029;3;165;0,02;18,71;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;17175;"Textiles Magazine";trade journal;"13671308";0,114;Q3;8;0;26;0;3;22;0,00;0,00;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
206;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,113;Q3;23;39;144;1269;9;144;0,08;32,54;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,112;Q3;7;13;262;39;5;262;0,02;3,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
208;19276;"Fortune";journal;"00158259";0,111;Q3;16;347;1487;0;94;1169;0,07;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;28419;"Intereconomics";journal;"1613964X, 00205346";0,111;Q3;29;53;124;1188;24;108;0,15;22,42;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q3;19;19;36;782;6;36;0,17;41,16;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;16584;"Technical Textiles International";trade journal;"09645993";0,111;Q3;12;31;120;94;27;120;0,29;3,03;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
212;11700154381;"Universia Business Review";journal;"16985117";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,110;Q3;14;14;41;289;4;41;0,12;20,64;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,108;Q3;17;18;56;745;13;55;0,08;41,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
215;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,107;Q3;11;22;31;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q3;9;267;984;0;21;500;0,03;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
217;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,107;Q3;18;6;3;242;0;3;0,00;40,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
218;30059;"World Bank Working Paper";book series;"17265878";0,107;Q3;13;0;53;0;9;48;0,05;0,00;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
219;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,106;-;11;150;193;4152;8;188;0,03;27,68;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
220;20273;"Airline Business";journal;"02687615";0,105;Q3;6;139;464;0;9;306;0,02;0,00;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
221;4700152712;"Business Communications Review";journal;"01623885";0,105;Q3;6;0;287;0;19;262;0,08;0,00;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;-;15;12;33;460;3;33;0,00;38,33;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
223;9500153996;"Manager";journal;"17461278";0,105;Q3;5;48;75;17;4;35;0,04;0,35;United Kingdom;Western Europe;"Institute of Administrative Management";"2004-2013";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
224;19700182686;"PPS Management";trade journal;"14342308";0,105;Q3;3;25;48;178;4;46;0,08;7,12;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
225;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q4;29;26;3;815;0;2;0,00;31,35;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
226;6100153011;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Engineering Business Management";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
227;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,104;-;11;22;82;32;2;67;0,02;1,45;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
228;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,103;Q4;14;24;119;68;9;98;0,02;2,83;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
229;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,103;-;12;0;292;0;59;290;0,20;0,00;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
230;21100223752;"Proceedings of the 1st World Congress on Engineering Asset Management, WCEAM 2006";conference and proceedings;"-";0,103;-;7;0;73;0;6;71;0,00;0,00;United Kingdom;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
231;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,103;Q4;31;16;48;819;4;48;0,03;51,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
232;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,102;Q4;4;12;12;255;0;12;0,00;21,25;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
234;51221;"BTRA Scan";journal;"09728341";0,102;Q4;3;9;25;70;1;25;0,06;7,78;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
235;19098;"Filtration Industry Analyst";trade journal;"13656937";0,102;Q4;1;6;9;0;1;9;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
236;5800169158;"Public Works Management and Policy";journal;"1087724X";0,102;Q4;30;27;87;951;51;80;0,51;35,22;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
237;21100268241;"Research in Competence-Based Management";book series;"17442117";0,102;Q4;6;0;10;0;1;9;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
238;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
239;84939;"Weaver's Digest";trade journal;"14245752";0,102;Q4;1;0;16;0;0;12;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
240;13373;"World Sports Activewear";trade journal;"1356644X";0,102;Q4;4;11;174;0;8;173;0,06;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
241;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,101;Q4;7;15;16;344;2;16;0,13;22,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
242;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,101;Q4;24;10;21;0;2;21;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;8;30;66;2;22;0,06;8,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
244;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;26;0;0;22;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
245;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;-;32;51;18;559;0;17;0,00;10,96;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
246;24915;"Economist";journal;"00130613";0,101;Q4;10;3148;8517;10;166;7035;0,02;0,00;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;137;2305;9;23;1224;0,01;0,07;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
248;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,101;Q4;38;47;27;1078;1;27;0,04;22,94;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;15863;"Fiber Organon";trade journal;"00405132";0,101;Q4;2;0;35;0;1;35;0,00;0,00;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
250;15993;"International Carpet Bulletin";trade journal;"02682966";0,101;Q4;2;0;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
251;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;17;17;365;4;17;0,24;21,47;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;8;20;223;0;20;0,00;27,88;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;13;17;429;0;17;0,00;33,00;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
254;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;5;15;207;0;15;0,00;41,40;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,101;Q4;7;13;15;456;0;14;0,00;35,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
