Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;21100801726;"Review of International Business and Strategy";journal;"20596014";0,167;Q3;41;25;70;1057;22;70;0,31;42,28;24,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
165;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,322;Q2;41;31;91;1368;78;90;0,98;44,13;39,06;6;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
166;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,712;Q1;40;28;82;676;71;77;0,73;24,14;35,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
167;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,163;Q3;40;22;75;903;49;75;0,55;41,05;40,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;30;43;844;10;40;0,23;28,13;16,95;0;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
169;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,402;Q2;40;22;93;640;60;92;0,55;29,09;22,86;14;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
170;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,333;Q2;40;22;57;627;66;46;0,63;28,50;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
171;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,266;Q3;40;25;84;506;112;77;1,02;20,24;19,35;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
172;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;48;88;2327;63;88;0,63;48,48;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
173;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,220;Q3;40;206;811;67;73;589;0,11;0,33;8,88;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
174;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,268;Q3;39;20;60;1234;40;60;0,62;61,70;51,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
175;17299;"IEEE Potentials";journal;"02786648";0,112;Q4;39;73;204;262;43;165;0,20;3,59;23,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
176;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";;-;39;47;0;935;0;0;0,00;19,89;24,32;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Engineering"
177;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
178;12100154706;"Baltic Journal of Management";journal;"17465265";0,287;Q2;38;21;60;1139;56;60;0,83;54,24;41,46;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
179;29780;"IEEE Engineering Management Review";journal;"03608581";0,112;Q4;38;64;153;0;22;129;0,11;0,00;29,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
180;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,837;Q1;38;30;57;980;137;56;2,98;32,67;30,36;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
181;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,237;Q3;38;24;46;713;29;41;0,62;29,71;35,14;3;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
182;26918;"Negotiation Journal";journal;"15719979, 07484526";0,257;Q3;38;28;96;1047;49;83;0,44;37,39;35,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
183;4100151526;"Advances in Strategic Management";book series;"07423322";0,812;Q1;37;15;58;0;56;58;0,40;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,115;Q4;37;44;103;464;5;86;0,05;10,55;42,86;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
185;16400154777;"Asia Pacific Management Review";journal;"10293132";0,122;Q4;37;36;56;1668;6;56;0,11;46,33;38,67;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
186;22473;"Quality Progress";journal;"0033524X";0,169;Q3;37;163;540;449;81;342;0,09;2,75;16,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
187;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,120;Q4;36;26;68;1881;7;68;0,10;72,35;41,07;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,646;Q2;36;9;24;1144;39;24;2,20;127,11;10,53;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
189;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q2;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
190;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;-;35;22;63;1054;20;50;0,49;47,91;41,67;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
191;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,178;Q3;35;33;30;1167;18;26;0,60;35,36;35,56;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
192;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,189;Q3;34;20;59;1130;36;58;0,26;56,50;28,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;14500154733;"Operational Research";journal;"11092858, 18661505";0,155;Q3;34;18;21;494;11;19;0,52;27,44;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
194;21100326278;"Polish Journal of Management Studies";journal;"20817452";;-;34;34;0;384;0;0;0,00;11,29;39,58;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
195;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,106;Q4;33;7;46;331;5;46;0,10;47,29;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,245;Q3;33;21;82;1106;28;81;0,32;52,67;60,47;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;26;47;909;39;41;0,83;34,96;13,95;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
198;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,155;Q3;32;37;92;1096;31;82;0,20;29,62;18,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
199;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,204;Q3;32;48;118;2292;61;116;0,23;47,75;28,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,162;Q3;32;47;79;1230;37;79;0,60;26,17;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
201;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,235;Q3;32;28;56;1779;38;48;0,68;63,54;32,79;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;21;35;1376;12;35;0,34;65,52;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
203;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,102;Q4;31;37;39;2609;4;38;0,10;70,51;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
204;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,169;-;31;86;238;502;39;231;0,14;5,84;39,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
205;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,102;Q4;31;27;15;1019;1;13;0,07;37,74;36,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
206;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,503;Q2;31;17;34;723;59;34;1,74;42,53;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
207;21100874149;"Management (France)";journal;"12864692";;-;31;14;29;1068;8;28;0,27;76,29;17,86;1;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
208;5700169004;"Security Journal";journal;"17434645, 09551662";0,185;Q3;31;20;22;720;14;20;0,64;36,00;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q3); Safety Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
209;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,198;Q3;30;54;157;1673;106;155;0,68;30,98;18,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q3;30;38;130;1498;49;127;0,28;39,42;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
211;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";;-;30;25;0;1156;0;0;0,00;46,24;49,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
212;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";;-;30;10;0;341;0;0;0,00;34,10;18,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting; Business and International Management; Strategy and Management";"Business, Management and Accounting"
213;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,282;Q2;30;37;42;730;26;38;0,62;19,73;19,72;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,132;Q4;30;67;140;2709;35;140;0,08;40,43;33,93;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
215;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,284;Q2;29;20;69;857;66;69;0,77;42,85;29,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
216;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,140;Q4;29;14;41;530;29;41;0,93;37,86;46,43;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
217;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,218;Q3;29;16;15;648;7;14;0,47;40,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
218;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q2;29;11;10;321;3;10;0,30;29,18;33,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;-;29;38;60;1349;42;59;0,63;35,50;35,14;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
220;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,102;Q4;28;16;12;634;1;10;0,08;39,63;30,30;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
221;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,679;Q2;28;7;70;176;113;68;1,25;25,14;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
222;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;30;313;6;30;0,25;31,30;38,46;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
223;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,103;Q4;28;8;8;310;0;8;0,00;38,75;7,14;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,209;Q3;28;27;71;1245;24;60;0,35;46,11;12,50;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
225;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,189;Q3;28;14;19;539;15;17;1,25;38,50;13,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
226;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";;-;28;16;0;508;0;0;0,00;31,75;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
227;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,153;Q3;28;21;59;1129;27;57;0,43;53,76;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
228;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,202;Q3;27;46;153;1141;55;153;0,45;24,80;34,94;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,267;Q3;27;33;107;902;58;81;0,53;27,33;20,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
230;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;Q4;27;0;63;0;23;58;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
231;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,309;Q2;27;26;74;978;63;74;0,77;37,62;15,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
232;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,158;Q3;27;19;66;959;16;66;0,20;50,47;22,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,154;-;27;25;89;649;52;86;0,45;25,96;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
234;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,182;Q3;27;26;75;944;40;74;0,43;36,31;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
235;11300153733;"Management in Education";journal;"17419883, 08920206";0,260;Q3;27;37;97;504;35;82;0,38;13,62;55,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
236;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,347;Q2;26;41;98;1134;95;97;1,18;27,66;52,24;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
237;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,224;Q3;26;24;48;1374;43;48;0,90;57,25;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
238;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,102;Q4;26;33;12;1919;2;12;0,17;58,15;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
239;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q3;26;28;117;784;73;116;0,64;28,00;34,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
240;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,274;Q3;26;42;118;1786;89;116;0,85;42,52;31,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
241;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,225;Q3;26;21;46;788;39;42;0,71;37,52;38,10;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
242;700147309;"Journal of General Management";journal;"17596106, 03063070";0,242;Q3;26;16;68;888;43;66;0,48;55,50;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
243;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;58;1148;34;51;0,73;67,53;45,95;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
244;21100218042;"Journal of Media Business Studies";journal;"16522354";0,230;Q3;26;16;51;759;20;49;0,32;47,44;41,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
245;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";;-;26;19;0;892;0;0;0,00;46,95;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
246;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;115;116;1286;10;116;0,09;11,18;52,88;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
