Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
476;19700180819;"Trace Metals in the Environment";book series;"09275215";0,170;Q4;11;0;25;0;8;23;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
477;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,304;Q3;39;40;178;3945;40;178;0,32;98,63;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
478;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,336;Q3;27;57;163;1459;54;163;0,31;25,60;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
479;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,315;Q3;21;41;135;808;46;135;0,31;19,71;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
480;5700163862;"Risk, Decision and Policy";journal;"13575309";0,134;Q4;11;15;16;394;5;15;0,31;26,27;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q3); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
481;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
482;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,213;-;24;3;141;48;35;137;0,31;16,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
483;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,269;Q3;14;13;50;309;12;50;0,30;23,77;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
484;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,161;Q3;33;24;51;476;17;51;0,30;19,83;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
485;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
486;13551;"Journal of Meteorology";journal;"03075966";0,219;Q3;10;58;119;268;37;119;0,30;4,62;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
487;25016;"Mercian Geologist";journal;"0025990X";0,129;Q3;10;4;14;124;3;14;0,30;31,00;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
488;25164;"Newsletters on Stratigraphy";journal;"00780421";0,434;Q2;41;12;27;492;34;27;0,30;41,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
489;23307;"Ofioliti";journal;"03912612";0,295;Q3;41;41;128;2072;40;128;0,30;50,54;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
490;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;43;273;14;43;0,30;45,50;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
491;14762;"Weather";trade journal;"14778696, 00431656";0,529;Q3;46;81;239;648;116;218;0,30;8,00;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
492;21100286930;"38th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,112;-;20;0;646;0;187;645;0,29;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
493;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q2;44;16;45;616;19;45;0,29;38,50;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
494;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,266;Q3;19;42;87;812;25;87;0,29;19,33;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
495;37958;"Geographical Review";journal;"00167428, 19310846";0,182;Q3;53;59;104;1252;29;104;0,29;21,22;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
496;28757;"Geographische Zeitschrift";journal;"00167479";0,359;Q2;22;24;43;954;20;43;0,29;39,75;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
497;79119;"Magyar Geofizika";journal;"00250120";0,107;Q4;8;7;41;98;7;41;0,29;14,00;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
498;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
499;14619;"Revue de Micropaleontologie";journal;"00351598";0,285;Q3;34;18;50;628;18;50;0,29;34,89;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
500;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;167;586;2220;160;586;0,29;13,29;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
501;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,210;Q3;22;71;39;4;11;34;0,28;0,06;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
502;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q3;31;26;96;572;33;96;0,28;22,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
503;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,233;Q2;36;3;57;78;20;56;0,28;26,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
504;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,251;Q2;66;36;120;1409;48;118;0,28;39,14;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
505;25742;"Petrology";journal;"15562085, 08695911";0,290;Q3;43;16;102;666;34;102;0,28;41,63;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
506;26961;"Geology Today";trade journal;"02666979, 13652451";0,171;Q3;21;17;32;65;9;32;0,27;3,82;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
507;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,253;Q3;13;8;39;180;14;39;0,27;22,50;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
508;27764;"Observatory";journal;"00297704";0,174;Q4;14;14;47;454;8;47;0,27;32,43;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
509;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,323;Q2;15;38;102;1040;29;102;0,27;27,37;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
510;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
511;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
512;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,322;Q3;46;177;555;1569;130;555;0,26;8,86;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
513;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,319;Q3;12;5;77;22;23;77;0,26;4,40;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
514;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,139;Q2;35;15;46;390;12;45;0,26;26,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
515;24000;"Land Contamination and Reclamation";journal;"09670513";0,134;Q3;25;35;83;551;17;83;0,26;15,74;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
516;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q3;13;10;30;285;6;30;0,26;28,50;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
517;25139;"New Mexico Geology";journal;"0196948X";0,263;Q3;13;7;29;300;9;29;0,26;42,86;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
518;17080;"Oil Shale";journal;"0208189X, 17367492";0,194;Q2;32;27;76;525;24;76;0,26;19,44;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
519;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,145;Q3;47;22;42;242;11;42;0,26;11,00;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
520;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
521;19700182056;"Anartia";journal;"1315642X";0,115;Q3;4;4;5;239;1;5;0,25;59,75;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
522;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,293;Q2;87;44;96;722;30;96;0,25;16,41;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
523;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;3;17;147;3;17;0,25;49,00;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
524;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,242;Q3;4;3;19;95;8;19;0,25;31,67;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
525;14448;"European Space Agency Bulletin";journal;"03764265";0,105;Q4;14;6;5;0;1;5;0,25;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
526;64675;"Geotechnical News";journal;"0823650X";0,117;Q3;15;83;10;93;2;10;0,25;1,12;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
527;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,110;Q3;19;18;64;346;9;64;0,25;19,22;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
528;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q3;8;0;7;0;1;7;0,25;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
529;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,255;Q2;29;23;82;605;17;82;0,25;26,30;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
530;25740;"Scientia Geologica Sinica";journal;"05635020";0,169;Q3;46;59;190;1117;43;190;0,25;18,93;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
531;26828;"Studia Quaternaria";journal;"16415558";0,116;Q3;16;5;4;148;1;4;0,25;29,60;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
532;19700184400;"Geoscience in South-West England";journal;"20597339";0,196;Q2;17;22;60;517;18;60;0,24;23,50;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
533;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,248;Q3;27;40;142;1031;35;142;0,24;25,78;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
534;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,563;Q1;49;30;65;374;18;65;0,24;12,47;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
535;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,183;Q2;25;20;40;666;7;40;0,24;33,30;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
536;12093;"Atmospheric Science Letters";journal;"1530261X";0,291;Q3;55;19;13;360;3;13;0,23;18,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
537;22632;"Geomatica";journal;"19254296, 11951036";0,264;Q2;24;31;69;620;20;69;0,23;20,00;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
538;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
539;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
540;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q2;35;122;383;2778;94;383;0,23;22,77;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
541;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q2;43;44;152;2148;45;152;0,23;48,82;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
542;28588;"China Ocean Engineering";journal;"08905487";0,206;Q3;31;53;148;666;27;148;0,22;12,57;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Mechanical Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
543;26837;"Elsevier Oceanography Series";book series;"04229894";0,207;Q3;28;4;36;0;8;35;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
544;99077;"Fragblast";journal;"1385514X";0,136;Q2;28;12;58;124;17;58;0,22;10,33;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
545;26957;"Geologiya i Geofizika";journal;"00167886";0,285;Q2;41;129;374;4152;102;374;0,22;32,19;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
546;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,130;Q3;4;21;52;155;10;52;0,22;7,38;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
547;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,200;Q4;71;85;264;553;70;264;0,22;6,51;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
548;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,141;Q3;49;16;23;559;5;23;0,22;34,94;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
549;28246;"Solar System Research";journal;"00380946, 16083423";0,231;Q3;30;56;184;1656;40;184;0,22;29,57;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
550;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,194;-;11;0;242;0;51;242;0,21;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
551;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,109;Q3;11;92;153;325;30;153;0,21;3,53;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
552;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,141;Q3;10;14;14;312;3;14;0,21;22,29;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
553;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
554;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,117;Q2;17;0;19;0;4;19;0,21;0,00;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q2)";"Earth and Planetary Sciences"
555;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,335;Q3;32;16;55;729;22;54;0,21;45,56;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
556;27649;"Geografie-Sbornik CGS";journal;"12120014";0,111;Q3;27;19;55;368;7;54;0,21;19,37;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
557;28756;"Geographische Rundschau";journal;"00167460";0,262;Q3;13;87;282;1547;64;282;0,21;17,78;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
558;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,268;-;84;1095;2849;6681;608;2844;0,21;6,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
559;31822;"Mining Engineering";trade journal;"00265187";0,188;Q2;23;59;146;260;26;146;0,21;4,41;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
560;14700154709;"Proceedings of Sessions of Geo-Denver 2000 - Soil Dynamics and Liquefaction 2000, GSP 107";conference and proceedings;"-";0,303;-;6;0;14;0;3;13;0,21;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
561;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,367;Q2;30;19;60;625;17;60;0,21;32,89;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
562;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,202;Q2;139;37;154;537;33;153;0,21;14,51;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
563;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,102;Q4;6;2;10;46;1;10;0,20;23,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
564;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,226;Q3;79;501;843;7379;216;843;0,20;14,73;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
565;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,168;Q2;9;86;230;1043;39;230;0,20;12,13;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
