Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
417;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,307;Q2;72;17;60;1098;54;58;0,54;64,59;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
418;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,305;Q2;20;24;33;933;28;32;0,85;38,88;42,86;21;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
419;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,304;Q2;49;28;91;2044;92;88;0,85;73,00;46,67;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
420;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,304;Q2;32;22;69;992;70;66;1,16;45,09;35,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
421;18400156713;"Tourismos";journal;"17908418";0,304;Q2;24;34;149;1263;78;144;0,35;37,15;42,42;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
422;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,303;Q3;38;24;64;1126;56;61;0,76;46,92;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
423;28888;"Computer Law and Security Review";journal;"02673649";0,300;Q2;55;81;244;3556;217;223;0,97;43,90;42,00;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2); Computer Networks and Communications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
424;20208;"Business History Review";journal;"00076805, 2044768X";0,299;Q2;36;27;75;1595;71;62;0,75;59,07;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
425;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;Q3;44;28;91;1507;91;80;1,06;53,82;39,13;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
426;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,299;Q3;45;29;93;1092;71;91;0,73;37,66;29,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
427;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,298;Q2;42;36;134;1195;66;130;0,50;33,19;17,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
428;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,297;Q2;63;57;160;3847;239;152;1,39;67,49;53,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
429;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,295;Q3;19;9;67;440;39;67;0,50;48,89;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
430;28854;"International Trade Journal";journal;"08853908, 15210545";0,295;Q2;26;24;69;744;21;53;0,20;31,00;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
431;19369;"Human Systems Management";journal;"01672533";0,294;Q2;31;19;61;731;40;60;0,47;38,47;26,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
432;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q2;24;26;70;1159;98;66;1,35;44,58;37,50;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
433;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,293;Q3;14;14;41;700;9;41;0,27;50,00;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
434;144979;"Records Management Journal";journal;"09565698";0,293;Q3;25;14;51;456;34;46;0,61;32,57;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
435;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,291;Q3;15;19;66;912;52;66;0,78;48,00;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
436;19700175280;"IIMB Management Review";journal;"09703896";0,289;Q2;34;23;66;732;53;53;0,51;31,83;28,13;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
437;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,288;Q3;39;24;61;1240;37;60;0,70;51,67;60,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
438;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,288;Q3;21;16;30;901;38;29;1,27;56,31;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
439;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,287;Q3;40;77;152;2163;146;150;0,66;28,09;34,46;3;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
440;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,284;Q2;14;29;74;547;49;54;0,47;18,86;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
441;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,284;Q3;40;20;68;808;48;56;0,73;40,40;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
442;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,283;Q2;26;40;111;1928;134;110;1,31;48,20;24,10;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
443;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,282;Q2;26;37;113;2077;105;113;0,94;56,14;33,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
444;29852;"Journal of Accounting Education";journal;"07485751";0,282;Q3;45;27;67;954;47;64;0,63;35,33;44,62;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
445;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,280;Q3;30;15;47;862;41;47;0,68;57,47;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
446;16106;"Foresight";journal;"14659832, 14636689";0,280;Q2;40;33;113;1674;100;108;0,70;50,73;24,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
447;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,279;Q2;18;0;39;0;20;39;0,75;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
448;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,279;Q3;18;4;43;139;38;43;0,97;34,75;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
449;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,279;Q3;35;20;60;878;36;59;0,55;43,90;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
450;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q2;35;21;59;675;29;58;0,37;32,14;19,05;3;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
451;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,276;Q2;31;23;63;1022;45;59;0,47;44,43;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
452;26918;"Negotiation Journal";journal;"15719979, 07484526";0,276;Q3;38;29;84;1076;61;74;0,83;37,10;52,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
453;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,275;Q2;27;18;45;1055;53;43;0,97;58,61;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
454;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,274;Q3;17;12;42;582;29;42;0,70;48,50;43,48;0;0;United Kingdom;Western Europe;"Porcelain Publishing International LTD";"2010-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
455;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,273;Q3;15;19;62;522;28;53;0,59;27,47;25,53;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
456;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,273;Q3;29;11;46;407;47;46;0,96;37,00;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
457;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,273;Q2;22;20;61;841;37;49;0,44;42,05;46,15;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
458;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;44,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
459;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,272;Q2;18;11;39;520;23;39;0,60;47,27;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
460;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q2;26;21;59;1037;41;59;0,75;49,38;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
461;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;24;76;813;36;76;0,40;33,88;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
462;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,268;Q4;20;8;29;667;11;28;0,35;83,38;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
463;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,265;Q3;26;26;66;1151;46;64;0,69;44,27;41,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
464;21100255381;"Competition and Change";journal;"10245294, 14772221";0,264;Q2;28;26;23;1352;21;23;0,91;52,00;34,04;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
465;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,264;Q2;27;24;88;1491;70;84;0,89;62,13;29,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
466;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,263;Q3;24;20;87;933;48;85;0,51;46,65;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
467;18400156719;"Chinese Management Studies";journal;"1750614X";0,263;Q2;35;37;109;2251;69;108;0,52;60,84;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
468;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,262;Q2;29;22;65;1142;48;65;0,39;51,91;27,66;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
469;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,261;Q3;25;17;43;971;29;43;0,62;57,12;55,26;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
470;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,260;Q3;28;37;93;1421;58;87;0,55;38,41;37,31;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
471;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,260;Q2;26;39;114;1939;91;113;0,73;49,72;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
472;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;30,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
473;144826;"Journal of Business Strategy";journal;"02756668";0,260;Q3;49;43;132;794;86;118;0,55;18,47;16,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
474;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,259;Q2;42;35;104;731;59;103;0,49;20,89;40,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
475;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q2;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
476;145290;"Bottom Line";journal;"0888045X";0,256;Q2;25;30;108;171;33;107;0,19;5,70;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
477;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,256;Q3;23;21;50;957;26;41;0,59;45,57;61,54;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
478;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;14;31;423;31;31;0,74;30,21;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
479;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;13;49;616;37;48;0,59;47,38;42,31;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
480;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,255;Q3;34;72;189;3600;224;189;1,09;50,00;33,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
481;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q2;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
482;5600153635;"Risk Management";journal;"17434637, 14603799";0,255;Q3;23;12;41;929;31;39;0,79;77,42;22,22;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
483;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,255;Q4;32;41;134;1080;73;123;0,34;26,34;40,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
484;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
485;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,253;Q3;15;19;48;680;59;44;0,79;35,79;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
486;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,251;Q3;22;16;47;675;35;42;0,78;42,19;10,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
487;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,251;Q3;20;0;43;0;24;41;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
488;11700154381;"Universia Business Review";journal;"16985117";0,251;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
489;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,249;Q2;30;16;50;707;37;50;0,61;44,19;49,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
490;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q2;23;22;78;1025;28;74;0,37;46,59;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
491;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,248;Q3;32;14;88;1068;59;80;0,70;76,29;31,43;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
492;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,248;Q3;23;27;83;649;71;83;0,75;24,04;29,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
493;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,247;Q3;18;18;50;1019;26;50;0,29;56,61;41,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
494;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,246;Q3;40;20;71;987;49;71;0,36;49,35;21,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
495;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,245;Q3;26;24;81;763;39;61;0,43;31,79;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
496;4700152295;"Journal of Promotion Management";journal;"10496491";0,244;Q3;40;39;90;1647;42;86;0,45;42,23;38,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
497;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,241;Q3;38;33;118;1472;102;117;0,76;44,61;30,77;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
498;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,241;Q3;27;19;66;792;49;62;0,67;41,68;24,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
