Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,130;Q3;11;0;90;0;6;77;0,04;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
186;38490;"Bragantia";journal;"00068705, 16784499";0,129;Q3;39;54;75;1225;6;75;0,03;22,69;25,00;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
187;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,129;Q3;29;191;735;3497;159;494;0,21;18,31;28,49;5;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,128;Q4;12;12;43;284;3;43;0,07;23,67;42,50;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
189;23521;"Ecletica Quimica";journal;"01004670";0,128;Q4;25;27;87;603;11;87;0,07;22,33;29,31;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
190;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,128;Q4;8;16;43;338;7;38;0,18;21,13;61,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
191;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,128;Q4;12;22;66;638;8;65;0,07;29,00;52,27;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,126;Q3;17;15;24;518;3;24;0,13;34,53;36,11;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
193;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q4;24;10;36;196;8;36;0,21;19,60;27,27;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
194;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;17;49;140;3;48;0,00;8,24;15,38;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
195;95339;"Oceanides";journal;"15608433";0,126;Q2;13;0;22;0;8;22;0,36;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
196;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,126;Q4;18;85;260;1799;34;226;0,11;21,16;12,84;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
197;15684;"Pediatria Integral";journal;"11354542";0,125;Q3;9;33;58;238;10;43;0,14;7,21;57,89;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
198;28023;"Gaceta Medica de Mexico";journal;"00163813";0,124;Q3;26;130;327;2488;45;295;0,13;19,14;31,86;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
199;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;50;157;1068;13;138;0,10;21,36;20,43;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
200;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,123;Q3;7;70;60;1619;3;56;0,05;23,13;39,76;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
201;16300154730;"Insula";journal;"00204536";0,123;Q1;6;93;114;1442;5;114;0,04;15,51;27,38;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
202;76017;"Nascer e Crescer";journal;"08720754";0,123;Q4;3;62;166;520;3;150;0,03;8,39;72,07;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;37;102;471;2;101;0,02;12,73;26,73;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
204;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,123;Q4;27;37;41;1062;4;39;0,10;28,70;18,57;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
205;12545;"DOLOR";journal;"02140659";0,122;Q3;5;34;96;620;7;81;0,05;18,24;47,06;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
206;20061;"Vision Tecnologica";journal;"13150855";0,122;Q3;5;14;61;364;3;60;0,07;26,00;44,44;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
207;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q2;21;12;1;383;0;1;0,00;31,92;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
209;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
210;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
211;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,121;Q4;39;17;27;1033;4;27;0,15;60,76;28,95;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
212;80584;"Quipu";journal;"01855093";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
213;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
214;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q3;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
215;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
216;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,120;Q3;30;80;174;1714;24;171;0,15;21,43;53,85;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;23065;"Clinica Cardiovascular";journal;"02121808";0,120;Q4;3;0;27;0;2;21;0,11;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
218;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,120;Q3;23;10;60;230;3;60;0,05;23,00;35,71;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,120;Q4;33;65;52;2071;7;40;0,15;31,86;39,33;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
220;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,120;Q4;18;39;126;904;11;105;0,11;23,18;32,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
221;14054;"SORT";journal;"16962281, 20138830";0,120;Q4;25;13;55;224;2;50;0,04;17,23;20,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
222;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,119;Q4;47;127;314;3503;42;308;0,13;27,58;45,40;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
223;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,119;Q4;20;43;109;0;13;104;0,03;0,00;57,93;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
224;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;5;76;171;10;74;0,06;34,20;50,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
225;145503;"Agrociencia";journal;"14053195, 25219766";0,118;Q4;28;31;103;589;10;103;0,08;19,00;30,49;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
226;16000154716;"Archaeofauna";journal;"11326891";0,118;Q2;21;16;32;424;2;32;0,04;26,50;46,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
227;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,118;Q3;64;93;128;2571;15;128;0,12;27,65;44,96;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
228;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;27;73;689;8;73;0,02;25,52;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
229;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,117;Q4;18;25;43;860;6;43;0,11;34,40;47,44;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
230;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;70;213;1906;16;183;0,08;27,23;31,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
231;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,117;Q3;28;66;46;1819;7;36;0,18;27,56;37,08;8;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,116;Q3;11;19;26;428;2;25;0,08;22,53;72,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
233;77291;"Biomedica";journal;"01204157";0,115;Q3;34;49;61;753;6;56;0,10;15,37;55,91;4;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,115;Q3;12;154;474;2388;9;473;0,02;15,51;30,09;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
235;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,115;Q4;14;67;55;1199;6;54;0,13;17,90;35,42;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
236;14437;"Acta Pediatrica Espanola";journal;"00016640";0,114;Q4;12;99;79;1862;10;77;0,16;18,81;47,69;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q3;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,114;Q4;29;171;377;3628;58;288;0,15;21,22;25,00;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
239;17204;"Mapfre Medicina";journal;"11305665";0,114;Q3;7;37;120;1060;7;107;0,06;28,65;38,33;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
240;17847;"Radiologia";journal;"1578178X, 00338338";0,114;Q4;20;56;281;844;12;273;0,06;15,07;50,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
241;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,114;Q4;24;13;25;663;5;24;0,20;51,00;42,86;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
242;14221;"Archivos de Psiquiatria";journal;"15760367";0,113;Q4;6;20;71;684;12;60;0,12;34,20;34,15;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
243;52142;"Brazilian Oral Research";journal;"15177491";0,113;Q3;60;68;112;67;8;111;0,07;0,99;44,44;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
244;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,113;Q3;6;66;104;742;4;104;0,03;11,24;15,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
245;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,113;Q4;7;59;169;1069;9;160;0,05;18,12;33,86;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
246;22826;"Gestion y Politica Publica";journal;"14051079";0,113;Q3;14;10;37;302;2;37;0,08;30,20;37,50;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
247;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,113;Q4;62;136;139;3396;20;125;0,17;24,97;52,41;10;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,113;Q4;25;71;161;738;19;155;0,06;10,39;18,79;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q4)";"Medicine"
249;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,113;Q4;9;72;197;2436;25;189;0,14;33,83;43,44;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;17944;"Darwiniana";journal;"00116793";0,112;Q4;26;14;60;432;3;60;0,08;30,86;69,57;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
251;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,112;Q4;20;21;13;445;3;13;0,23;21,19;32,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
252;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,112;Q2;15;29;97;1033;5;92;0,05;35,62;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
253;25679;"Historia Mexicana";journal;"01850172";0,112;Q2;13;25;16;1662;2;16;0,13;66,48;30,77;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
254;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,112;Q3;20;38;10;819;1;10;0,10;21,55;45,45;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
255;18364;"Medicina";journal;"00766046, 21767262";0,112;Q3;13;51;91;1062;3;87;0,03;20,82;41,67;1;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q3;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q1;17;21;51;1499;10;49;0,26;71,38;42,86;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
258;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q3;15;19;65;1000;4;61;0,06;52,63;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
259;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;24;86;878;7;69;0,08;36,58;32,79;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
260;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,111;Q4;9;16;65;634;2;55;0,03;39,63;28,57;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
261;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,111;Q3;15;0;230;0;7;230;0,02;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;Q4;11;38;104;802;5;85;0,01;21,11;43,43;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
263;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q3;10;24;77;318;5;67;0,06;13,25;33,33;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
264;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
265;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;40;127;1013;7;110;0,05;25,33;31,91;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
266;27739;"Atenea";journal;"07161840, 07180462";0,110;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
268;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
269;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;54;171;791;4;162;0,02;14,65;44,44;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
270;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,110;Q2;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,110;Q3;8;26;83;576;3;77;0,00;22,15;54,55;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
272;5000153301;"Proyecciones";journal;"07176279, 07160917";0,110;Q4;17;0;56;0;2;56;0,05;0,00;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
273;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;42;166;189;11;166;0,06;4,50;28,21;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
274;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,108;Q4;37;28;54;526;1;54;0,02;18,79;26,03;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
275;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,108;Q4;35;13;276;515;19;248;0,06;39,62;34,38;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
276;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,108;Q4;32;0;88;0;8;88;0,09;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
277;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,108;Q4;68;91;63;2170;6;56;0,09;23,85;35,40;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
