Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,240;Q3;23;17;43;758;47;43;1,12;44,59;28,07;1;5;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
160;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q3;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
161;21100794827;"Applied Adhesion Science";journal;"21964351";0,304;Q3;17;7;43;212;55;40;1,59;30,29;26,92;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
162;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;86;218;0;0;40;0,00;0,00;21,43;0;5;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
163;18185;"Tire Science and Technology";journal;"00908657";0,184;Q4;30;8;40;176;32;40;0,92;22,00;3,57;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
164;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,126;Q4;10;10;40;351;8;40;0,10;35,10;3,13;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
165;21100828915;"2017 IMAPS Nordic Conference on Microelectronics Packaging, NordPac 2017";conference and proceedings;"-";0,131;-;5;0;40;0;23;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
166;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
167;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;22;35;1231;181;34;5,17;55,95;33,90;2;3;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
168;13572;"Cellular Polymers";journal;"14782421, 02624893";0,357;Q3;31;13;34;431;66;34;1,58;33,15;27,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
169;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,204;Q3;21;13;34;1267;48;34;1,36;97,46;23,53;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
170;21100865383;"2018 International Conference on Electronics Packaging and iMAPS All Asia Conference, ICEP-IAAC 2018";conference and proceedings;"-";0,124;-;4;0;32;0;18;31;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
171;16463;"Melliand International";trade journal;"09479163";0,124;Q4;14;33;30;228;2;30;0,05;6,91;22,67;0;3;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
172;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,346;Q3;16;6;29;217;74;29;0,88;36,17;30,43;0;1;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
173;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;34;0;0;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
174;21100824611;"2017 IEEE International Workshop on Integrated Power Packaging, IWIPP 2017";conference and proceedings;"-";0,193;-;7;0;26;0;21;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Polymers and Plastics";"Energy; Engineering; Materials Science"
175;21100899917;"Corrugated Week 2018 -  Driving Disruption: The Road to Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
176;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,886;Q1;54;20;53;3531;201;24;2,97;176,55;0,00;0;2;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
177;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;36;24;1312;14;24;0,58;36,44;27,78;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
178;21100890385;"2018 13th International Congress Molded Interconnect Devices, MID 2018";conference and proceedings;"-";0,125;-;6;0;22;0;15;21;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
179;21100873548;"TAPPI Corrugated Conference, CorrExpo 2017: Sailing into the New World of Graphics";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
180;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;5;19;41;0;19;0,00;8,20;7,69;0;1;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
181;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";;-;43;32;19;1560;77;17;4,05;48,75;32,89;0;6;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
182;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;1;17;18;0;17;0,00;18,00;100,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
183;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,666;Q1;123;11;104;925;189;14;1,86;84,09;0,00;0;1;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
184;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,199;Q3;7;11;14;400;17;14;1,21;36,36;20,69;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
185;13556;"British Plastics and Rubber";trade journal;"03076164";0,102;Q4;4;20;23;0;0;11;0,00;0,00;0,00;0;2;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
186;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;10;11;574;3;11;0,27;57,40;37,04;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
187;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";0,125;Q4;3;11;41;0;4;10;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
188;21100926589;"NanoWorld Journal";journal;"23791101";0,128;Q4;6;9;9;493;4;8;0,44;54,78;53,57;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
189;21100873740;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
190;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,108;Q4;14;28;127;2116;54;3;0,46;75,57;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
191;51221;"BTRA Scan";journal;"09728341";0,112;Q4;3;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
192;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,125;Q4;2;3;1;0;0;1;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
193;21100900150;"ICFC 2018 - 7th International Conference on Fatigue of Composites";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
194;21101080487;"Accounts of Materials Research";journal;"26436728";;-;39;23;0;1205;0;0;0,00;52,39;30,88;0;9;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
195;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";;-;26;18;0;1227;0;0;0,00;68,17;39,44;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry; Biochemistry; Biotechnology; Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
196;21101041614;"Giant";journal;"26665425";;-;21;37;0;2351;0;0;0,00;63,54;28,97;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Chemistry; Materials Science"
197;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,768;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
198;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";;-;5;24;0;817;0;0;0,00;34,04;28,13;0;5;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Polymers and Plastics";"Materials Science"
199;21101087140;"Nano Express";journal;"2632959X";;-;21;157;0;7517;0;0;0,00;47,88;28,45;0;38;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
200;21101172101;"SPE Polymers";journal;"26903857";;-;10;14;0;666;0;0;0,00;47,57;25,00;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
