Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,803;Q1;28;30;98;1879;238;93;1,16;62,63;29,27;10;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
72;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,819;Q1;36;31;88;1114;85;84;1,14;35,94;35,48;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;25833;"International Political Science Review";journal;"01925121, 1460373X";0,832;Q1;66;43;139;1758;272;132;1,62;40,88;50,77;18;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
69;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,839;Q1;44;33;105;1770;164;90;1,59;53,64;58,82;20;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
68;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,848;Q1;57;53;128;1987;211;122;1,38;37,49;83,08;8;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;25118;"Geopolitics";journal;"14650045";0,855;Q1;66;41;132;2775;378;119;2,60;67,68;48,89;11;15;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,858;Q1;42;33;87;1465;104;85;1,25;44,39;25,42;3;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,898;Q1;55;64;177;3295;386;174;1,75;51,48;38,00;33;20;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,951;Q1;37;32;89;2212;161;86;1,70;69,13;29,79;5;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,965;Q1;77;28;91;505;170;83;1,78;18,04;54,29;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;19900191537;"International Theory";journal;"17529727, 17529719";0,970;Q1;38;14;45;1158;94;45;2,10;82,71;27,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
61;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;36,21;15;15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";1,002;Q1;35;27;83;1781;203;75;1,79;65,96;15,79;14;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;26522;"Meditteranean Politics";journal;"17439418, 13629395";1,007;Q1;39;41;93;1645;170;90;1,56;40,12;40,00;9;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;23465;"China Quarterly";journal;"03057410, 14682648";1,009;Q1;99;56;140;2795;329;137;2,12;49,91;42,39;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;15136;"Information Society";journal;"01972243, 10876537";1,095;Q1;88;22;77;1186;278;73;2,98;53,91;28,21;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
56;27944;"Review of International Studies";journal;"14699044, 02602105";1,095;Q1;85;51;121;5755;275;119;2,22;112,84;44,44;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,096;Q1;40;41;102;1271;184;80;1,62;31,00;29,03;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
54;25794;"International Interactions";journal;"03050629, 15477444";1,119;Q1;53;42;119;2614;196;110;1,41;62,24;26,32;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
53;5700168564;"Policy and Society";journal;"14494035";1,194;Q1;57;33;93;2168;315;88;3,38;65,70;42,11;17;22;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,213;Q1;57;43;146;2093;204;111;1,20;48,67;15,22;11;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;130158;"British Journal of Politics and International Relations";journal;"13691481";1,278;Q1;55;58;157;2919;455;156;3,23;50,33;31,75;18;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
50;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,279;Q1;62;60;180;1818;453;180;2,58;30,30;34,34;23;33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;16886;"Citizenship Studies";journal;"14693593, 13621025";1,306;Q1;71;50;179;2562;406;179;1,54;51,24;61,29;5;26;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;28011;"Security Studies";journal;"15561852, 09636412";1,316;Q1;61;33;74;1119;142;74;1,79;33,91;30,23;12;5;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,329;Q1;81;13;40;0;58;29;0,83;0,00;45,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
46;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,336;Q1;21;28;59;1273;90;55;1,22;45,46;43,33;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
45;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,349;Q1;38;20;45;2146;120;45;2,31;107,30;27,27;7;10;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
44;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,384;Q1;75;31;105;1775;364;100;3,59;57,26;65,91;15;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
43;24034;"Democratization";journal;"13510347, 1743890X";1,546;Q1;67;73;204;4124;566;203;2,17;56,49;35,78;26;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;16114;"Electoral Studies";journal;"02613794";1,554;Q1;85;91;334;5080;589;332;1,22;55,82;26,22;25;23;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
41;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,621;Q1;106;95;306;4678;1049;300;3,08;49,24;29,70;53;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100865122;"Research and Politics";journal;"20531680";1,621;Q1;35;44;154;1075;322;147;2,03;24,43;27,47;17;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;25654;"Post-Soviet Affairs";journal;"1060586X";1,625;Q1;53;29;79;1755;221;72;2,36;60,52;39,47;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,663;Q1;48;29;77;1746;194;75;2,65;60,21;25,00;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;29032;"New Political Economy";journal;"14699923, 13563467";1,748;Q1;70;50;130;3963;467;127;3,32;79,26;30,56;15;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;28007;"Security Dialogue";journal;"09670106";1,771;Q1;85;33;96;2476;352;94;3,39;75,03;54,55;15;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";1,821;Q1;27;53;49;2313;73;46;1,49;43,64;23,28;16;15;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,823;Q1;88;54;115;5038;452;109;3,06;93,30;40,00;27;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;4000148701;"Perspectives on Politics";journal;"15375927";2,059;Q1;97;41;144;2751;398;134;3,29;67,10;31,46;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;24592;"European Journal of International Relations";journal;"13540661";2,279;Q1;102;50;118;4744;437;117;3,63;94,88;27,78;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;25691;"West European Politics";journal;"01402382, 17439655";2,446;Q1;99;66;191;3865;732;190;2,66;58,56;34,78;31;26;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,456;-;132;102;280;5244;1481;264;4,93;51,41;33,77;52;28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;1000147124;"European Union Politics";journal;"17412757, 14651165";2,551;Q1;75;35;94;1799;290;92;2,95;51,40;21,74;15;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;82;214;6265;843;212;3,99;76,40;42,37;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
27;25772;"International Affairs";journal;"14682346, 00205850";2,925;Q1;98;64;191;4243;984;188;4,52;66,30;40,21;35;27;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,820;Q1;114;72;118;4528;465;111;3,47;62,89;20,89;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;145558;"Political Analysis";journal;"10471987, 14764989";4,321;Q1;83;42;106;1407;383;99;3,87;33,50;18,60;12;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
22;15557;"American Political Science Review";journal;"15375943, 00030554";5,872;Q1;203;73;183;3967;930;180;4,31;54,34;14,29;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,131;Q1;204;59;194;3001;1072;194;4,93;50,86;28,23;31;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;21101152759;"Anarchist Studies";journal;"09673393, 26338270";;-;3;10;0;527;0;0;0,00;52,70;22,22;0;1;United Kingdom;Western Europe;"Lawrence and Wishart";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
19;55037;"Asian Affairs";journal;"00927678, 19401590";;-;14;4;21;0;6;20;0,27;0,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
18;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;12;36;724;129;34;3,58;60,33;38,46;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
17;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;21;377;5;21;0,25;37,70;38,46;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
16;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;30;83;794;28;63;0,27;26,47;32,00;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
15;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";;-;3;23;0;1753;0;0;0,00;76,22;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
14;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;30;98;1051;114;57;1,08;35,03;47,37;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
13;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;25;22;1125;49;20;2,23;45,00;80,56;0;19;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
12;21101045769;"European Security";journal;"17461545, 09662839";;-;34;27;81;1825;163;79;2,15;67,59;46,34;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
11;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;2;16;86;15;15;0,90;43,00;12,50;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
10;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";;-;3;9;8;960;6;8;0,75;106,67;12,50;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101116672;"International Critical Thought";journal;"21598312";;-;13;40;118;1361;45;115;0,26;34,03;8,89;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
8;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;11;33;381;5;31;0,19;34,64;56,25;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101032131;"Journal for Peace and Nuclear Disarmament";journal;"25751654";;-;11;32;34;1152;9;20;0,26;36,00;25,93;13;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations";"Social Sciences"
6;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;22;85;1137;92;83;1,45;51,68;40,74;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
5;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;88;0;63;73;0,70;0,00;57,14;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101045766;"Policy Design and Practice";journal;"25741292";;-;22;24;24;1380;31;24;1,29;57,50;31,25;15;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
3;21101050036;"Political Research Exchange";journal;"2474736X";;-;10;11;0;703;0;0;0,00;63,91;21,43;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Political Science and International Relations";"Social Sciences"
2;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";;-;7;10;0;414;0;0;0,00;41,40;75,00;2;10;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Development; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;19;10;774;5;10;0,50;40,74;75,00;0;8;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
