Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,565;Q1;45;30;108;1878;148;88;1,16;62,60;42,86;4;18;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
185;17507;"Social Compass";journal;"00377686, 14617404";0,560;Q1;37;39;115;1724;143;106;1,32;44,21;45,83;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
186;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,556;Q1;36;75;213;2936;228;208;1,13;39,15;21,19;2;10;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
187;130173;"Community, Work and Family";journal;"14693615, 13668803";0,553;Q2;52;36;103;1927;172;94;1,66;53,53;80,30;8;18;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;5800175373;"Juncture";journal;"1744540X, 20505876";0,550;Q2;11;0;11;0;25;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,549;Q2;30;27;70;1325;82;61;0,74;49,07;42,86;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
190;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,545;Q2;51;38;98;3591;224;96;1,97;94,50;39,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
191;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,545;Q2;19;19;52;1352;96;51;1,63;71,16;41,67;4;3;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,545;Q2;64;75;171;172;426;159;1,95;2,29;37,31;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
193;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,544;Q2;36;42;111;2755;175;106;1,70;65,60;44,90;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
194;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,542;Q2;35;14;44;759;76;44;1,71;54,21;33,33;3;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
195;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,537;Q2;66;33;70;1733;101;67;1,52;52,52;29,63;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;30006;"Global Social Policy";journal;"17412803, 14680181";0,534;Q2;41;39;82;964;100;67;0,89;24,72;63,83;9;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
197;17575;"Law and Policy";journal;"02658240, 14679930";0,534;Q2;54;16;57;1333;107;57;1,42;83,31;68,97;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
198;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,529;Q2;31;22;116;722;220;114;2,03;32,82;37,50;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,529;Q2;32;29;49;1615;130;46;3,06;55,69;31,71;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
200;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,529;Q2;27;22;56;1132;71;52;1,30;51,45;8,33;6;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
201;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,527;Q2;21;20;66;1078;77;66;0,79;53,90;57,89;0;16;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,526;Q2;46;28;92;1872;169;90;1,65;66,86;34,48;4;14;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
203;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,526;Q2;40;44;134;2559;204;117;1,23;58,16;15,79;20;2;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
204;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,525;-;44;39;102;2231;217;88;2,01;57,21;36,71;10;20;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
205;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,524;Q2;53;34;150;2091;249;143;1,55;61,50;47,78;8;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
206;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,524;Q2;29;22;72;1266;85;70;0,67;57,55;47,17;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
207;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,521;Q2;26;23;69;1218;98;56;1,00;52,96;39,47;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
208;21100448080;"Interest Groups and Advocacy";journal;"20477414, 20477422";0,517;Q2;19;30;58;1311;78;58;1,17;43,70;32,89;4;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
209;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,509;Q2;56;54;93;2297;146;87;1,41;42,54;54,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
210;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,507;Q2;19;31;71;1546;117;67;1,85;49,87;38,46;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;24606;"Anthrozoos";journal;"08927936";0,502;Q2;69;45;146;2360;275;146;1,63;52,44;69,54;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
212;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,498;Q2;25;31;113;1841;190;83;1,29;59,39;52,05;4;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
213;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,495;Q2;46;19;86;1311;80;84;0,65;69,00;63,64;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
214;17181;"Public Money and Management";journal;"14679302, 09540962";0,492;Q2;60;108;265;2718;388;205;1,47;25,17;36,02;24;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
215;5800169479;"Representation";journal;"17494001, 00344893";0,490;Q2;29;34;74;1888;52;66;0,64;55,53;30,19;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
216;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,483;Q2;21;30;65;1348;69;55;0,63;44,93;78,13;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
217;29496;"Religion";journal;"10961151, 0048721X";0,482;Q2;39;48;97;2038;119;88;1,17;42,46;45,10;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
218;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,479;Q2;47;61;138;2352;149;137;1,01;38,56;36,61;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
219;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,478;Q2;28;66;157;1984;128;146;0,46;30,06;39,34;4;20;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
220;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,478;Q2;36;35;89;1293;93;84;0,90;36,94;20,00;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,477;Q2;40;57;145;1726;169;118;0,98;30,28;76,07;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
222;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,476;Q2;48;54;200;4285;145;198;0,68;79,35;35,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
223;5800169167;"Journal of East Asian Studies";journal;"15982408";0,474;Q2;28;21;54;1105;59;50;1,03;52,62;10,71;5;3;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
224;200147136;"Religion, State and Society";journal;"09637494";0,474;Q2;25;27;82;1196;90;70;1,03;44,30;46,88;1;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
225;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,474;Q2;18;42;111;1391;106;102;0,88;33,12;30,77;9;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,469;Q2;28;22;62;1128;91;60;0,98;51,27;42,86;4;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,469;Q2;19;17;52;775;66;49;1,06;45,59;61,90;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;28894;"Journal of Leisure Research";journal;"00222216";0,466;Q2;82;40;44;2488;80;39;1,82;62,20;41,57;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
229;21100782417;"Global Discourse";journal;"23269995, 20437897";0,463;Q2;20;47;183;1276;126;87;0,52;27,15;47,06;0;14;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;29840;"International Social Work";journal;"00208728, 14617234";0,463;Q2;53;88;327;2522;343;305;0,97;28,66;59,89;17;61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
231;5700168403;"Global Crime";journal;"17440572";0,458;Q2;34;15;47;898;103;45;1,23;59,87;30,00;6;4;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,456;Q2;60;30;74;1594;152;71;1,83;53,13;41,76;7;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
233;5800170866;"Irish Political Studies";journal;"07907184";0,456;Q2;27;28;71;1061;81;65;1,11;37,89;33,33;7;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,455;Q2;28;25;75;1703;123;73;1,69;68,12;50,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;5700162015;"Public Integrity";journal;"15580989, 10999922";0,452;Q2;29;52;144;2337;180;117;1,35;44,94;36,62;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
236;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,451;Q2;16;36;97;1344;95;81;0,88;37,33;69,84;1;10;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,451;Q2;32;41;105;2195;143;101;1,18;53,54;36,92;7;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;19900191624;"Utilitas";journal;"17416183, 09538208";0,451;Q2;28;39;79;1256;60;75;0,75;32,21;19,05;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,448;Q2;29;36;101;968;128;99;1,43;26,89;54,05;3;28;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
240;28507;"Survival";journal;"00396338, 14682699";0,447;Q2;54;81;216;0;261;173;1,15;0,00;25,32;32;5;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,446;Q2;26;39;82;1470;95;74;0,90;37,69;55,36;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
242;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,446;Q2;63;39;84;2387;110;82;0,74;61,21;50,68;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
243;145332;"Identity";journal;"15283488, 1532706X";0,443;Q2;39;21;67;1230;89;66;1,09;58,57;65,38;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
244;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,437;Q2;28;33;88;1436;104;85;0,83;43,52;67,31;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
245;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,435;Q2;27;29;73;2371;196;73;2,60;81,76;40,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
246;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,431;Q2;51;27;76;1674;63;76;0,69;62,00;28,57;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
247;24359;"Women's Studies International Forum";journal;"02775395";0,429;Q2;71;59;267;3717;366;264;1,34;63,00;82,64;11;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,428;Q2;45;57;141;1661;118;134;0,81;29,14;60,56;9;27;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
249;5600153226;"Thesis Eleven";journal;"07255136";0,424;Q2;34;57;145;1759;105;138;0,59;30,86;16,36;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
250;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,423;Q2;38;65;155;4122;250;152;1,37;63,42;72,97;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
251;21100887617;"Education Inquiry";journal;"20004508";0,422;Q2;26;24;67;1032;112;62;2,00;43,00;77,78;9;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
252;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q2;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
253;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,410;Q2;53;39;119;0;168;119;1,18;0,00;23,40;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;21100775633;"IZA Journal of Migration";journal;"21939039";0,409;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,409;Q2;27;38;94;2338;136;92;1,37;61,53;48,08;7;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
256;25330;"Rationality and Society";journal;"14617358, 10434631";0,406;Q2;52;16;58;1121;64;57;1,14;70,06;16,67;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;5600155625;"Politikon";journal;"02589346, 14701014";0,404;Q2;28;27;82;1364;87;78;0,95;50,52;34,29;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,403;Q2;27;55;116;2885;146;105;1,28;52,45;47,44;9;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,400;Q2;54;29;81;1111;79;80;1,00;38,31;10,34;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
260;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,397;Q2;16;20;65;1356;68;64;0,93;67,80;25,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,395;Q2;20;31;72;688;54;57;0,78;22,19;34,29;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
262;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;30;85;1101;131;76;1,74;36,70;67,92;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
263;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,392;Q2;30;40;127;1321;88;100;0,55;33,03;75,00;22;27;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
264;15016;"Social Work Research";journal;"15456838, 10705309";0,392;Q2;60;27;83;1208;85;75;0,82;44,74;77,14;1;16;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
265;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,391;Q2;33;24;69;1071;71;68;0,60;44,63;48,00;2;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
266;5700164101;"French Politics";journal;"14763427, 14763419";0,391;Q2;18;25;78;1416;61;74;0,62;56,64;70,27;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
267;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,390;Q2;13;31;42;1224;74;41;1,76;39,48;52,38;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
268;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
269;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q2;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
270;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,386;Q2;14;35;90;1959;76;83;0,84;55,97;67,27;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
271;11600153582;"Community Development";journal;"15575330, 19447485";0,383;Q2;28;45;126;2308;163;109;0,88;51,29;49,43;4;29;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
