Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;20312;"Monographs in Virology";book series;"16623851, 00770965";0,733;Q3;7;0;19;0;30;18;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
169;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q3;95;109;332;5530;728;324;1,77;50,73;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q3;65;62;142;2473;336;138;2,22;39,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
171;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q2;55;48;192;1326;275;180;0,88;27,63;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
172;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,725;-;127;330;861;7104;1917;859;2,02;21,53;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,725;Q2;127;245;668;6654;1452;668;2,03;27,16;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
174;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,724;Q3;69;36;162;1255;308;146;2,12;34,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
175;19700188364;"Viruses";journal;"19994915";0,720;Q3;130;129;217;12839;353;209;1,63;99,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
176;20688;"Autoimmunity";journal;"08916934, 1607842X";0,711;Q3;81;74;286;3228;817;272;2,69;43,62;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
177;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,677;Q2;55;48;162;1877;205;161;1,28;39,10;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
178;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q2;87;116;272;3847;711;266;1,91;33,16;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
179;22410;"Inflammation Research";journal;"1420908X, 10233830";0,661;Q3;107;137;429;5008;833;425;1,93;36,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
180;14648;"European Journal of Soil Biology";journal;"11645563";0,650;Q3;91;59;204;2648;420;201;1,95;44,88;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
181;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,643;Q2;97;19;124;2067;320;118;2,11;108,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
182;21100226442;"Frontiers in Microbiology";journal;"1664302X";0,642;Q3;233;270;39;18940;67;37;1,72;70,15;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
183;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,639;Q2;57;69;180;1731;232;179;1,30;25,09;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
184;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,621;Q3;71;85;243;6114;423;198;2,12;71,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
185;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q2;61;155;384;4037;639;363;1,60;26,05;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
186;4400151516;"Immunity and Ageing";journal;"17424933";0,611;Q3;61;12;50;662;139;49;2,79;55,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
187;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,609;Q2;115;363;974;12308;1765;972;1,69;33,91;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
188;19773;"Rheumatology International";journal;"01728172, 1437160X";0,597;Q3;89;303;789;7345;1412;729;1,79;24,24;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
189;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,588;Q3;71;129;399;2665;714;382;1,69;20,66;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
190;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,585;Q3;5;7;1;195;3;1;3,00;27,86;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
191;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,578;Q3;41;61;164;1596;152;163;0,86;26,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
192;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,578;Q2;134;452;1519;12229;2339;1519;1,43;27,06;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
193;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,578;Q3;62;43;30;1576;66;28;2,20;36,65;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
194;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q3;49;17;56;653;103;56;2,09;38,41;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
195;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,557;Q3;49;35;151;1261;252;137;1,47;36,03;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
196;5900153308;"Future Virology";journal;"17460794, 17460808";0,552;Q3;45;128;178;10193;214;141;1,14;79,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
197;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,542;Q3;21;7;15;311;21;14;1,40;44,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
198;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,536;Q3;65;167;208;10842;274;160;1,32;64,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
199;20737;"Clinical and Molecular Allergy";journal;"14767961";0,534;Q3;42;14;39;692;104;39;2,50;49,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,528;Q2;73;76;245;2649;381;240;1,32;34,86;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
201;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;34;94;1402;143;91;1,57;41,24;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
202;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";0,502;Q3;32;26;88;1102;77;87;0,88;42,38;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
203;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q3;49;22;50;782;89;47;2,38;35,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
204;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,487;Q3;65;226;449;5255;960;429;2,42;23,25;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,487;Q3;46;34;89;1232;132;83;1,65;36,24;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
206;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,479;Q3;49;83;230;2183;336;220;1,31;26,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
207;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
209;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,444;Q3;41;0;123;0;150;121;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
210;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,444;Q3;14;0;108;0;68;79;0,63;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,434;Q3;10;0;42;0;18;41;0,43;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q3)";"Immunology and Microbiology"
212;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,422;Q3;21;7;22;278;43;22;1,43;39,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
213;19700176902;"BrewingScience";journal;"18665195, 16132041";0,414;Q3;20;21;57;708;51;56;1,00;33,71;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
214;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,407;Q3;34;73;112;3256;137;110;1,03;44,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
215;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,402;Q3;87;200;432;5949;510;432;1,09;29,75;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
216;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,393;Q3;63;53;125;1722;170;125;1,32;32,49;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
217;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,384;Q3;43;32;91;841;70;91;0,78;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
218;22995;"Parassitologia";journal;"00482951";0,357;Q3;46;0;58;0;65;57;0,00;0,00;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
219;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,343;Q3;59;80;284;2331;271;282;0,75;29,14;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
220;20794;"Human Antibodies";journal;"10932607, 1875869X";0,328;Q4;28;9;37;258;37;35;1,10;28,67;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
221;21100371966;"Open Life Sciences";journal;"23915412";0,305;Q4;44;112;222;4838;273;221;1,19;43,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
222;21100802702;"Bioengineered";journal;"21655987, 21655979";0,285;Q3;55;61;68;2293;57;66;0,84;37,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
223;19700175152;"Open Immunology Journal";journal;"18742262";0,285;Q4;7;6;8;272;16;8;2,00;45,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
224;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,281;Q3;66;125;342;4591;260;342;0,74;36,73;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
225;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,275;Q3;44;0;63;0;56;56;0,81;0,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
226;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q4;37;28;31;1460;21;31;0,68;52,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
227;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q4;10;4;37;262;16;36;0,43;65,50;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
228;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q4;48;41;128;885;103;125;0,86;21,59;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
229;22426;"Journal of HIV Therapy";journal;"14620308";0,257;Q4;18;0;37;0;17;29;0,50;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
230;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,255;Q4;17;0;21;0;11;18;0,13;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
231;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,253;-;47;250;752;8385;506;564;0,71;33,54;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
232;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,251;Q4;62;32;48;1445;45;46;0,94;45,16;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
233;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q4;16;43;67;1342;36;65;0,54;31,21;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q4;18;30;100;936;32;94;0,29;31,20;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
235;22914;"Medecine Tropicale";journal;"0025682X";0,192;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
236;19700180809;"British Mycological Society Symposia Series";book series;"02750287";0,191;Q4;17;0;35;0;47;34;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2008";"Microbiology (Q4)";"Immunology and Microbiology"
237;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,190;Q4;6;4;2;100;1;2;0,50;25,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
238;20174;"Dengue Bulletin";journal;"1020895X";0,188;Q4;27;0;53;0;18;51;0,21;0,00;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
239;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q4;41;55;57;1331;31;56;0,54;24,20;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
241;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q4;31;105;316;2126;133;297;0,41;20,25;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
242;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
243;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;Q4;14;17;45;849;33;41;0,97;49,94;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;21100205964;"Open Parasitology Journal";journal;"18744214";0,154;Q4;9;0;22;0;10;21;0,45;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
245;20884;"Virologie";journal;"12678694, 19506961";0,145;Q4;13;45;162;1915;20;91;0,07;42,56;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
246;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,140;Q4;4;1;9;60;2;8;0,22;60,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
247;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,139;Q4;63;189;160;5623;38;160;0,24;29,75;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
248;9800153138;"Vacunas";journal;"15788857, 15769887";0,138;Q4;13;25;93;606;20;75;0,23;24,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
249;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
