Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
989;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,197;Q3;6;45;120;1377;76;119;0,62;30,60;20,00;0;7;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
990;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,171;Q2;6;32;119;1330;79;119;0,71;41,56;58,46;0;11;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
991;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;0;122;0;7;119;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
992;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,153;Q1;4;31;121;744;10;119;0,10;24,00;54,84;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
993;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,220;Q2;11;40;129;1385;118;119;1,00;34,63;35,05;0;17;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
994;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,100;Q4;2;40;119;851;2;118;0,01;21,28;75,56;0;5;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
995;24079;"Acta Chiropterologica";journal;"15081109";0,421;Q2;44;26;118;1827;152;118;1,08;70,27;40,43;0;10;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
996;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,347;Q3;25;31;119;1549;190;118;1,66;49,97;26,00;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
997;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,270;Q1;23;40;118;2375;132;118;0,94;59,38;35,24;0;21;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
998;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,146;Q2;3;25;118;869;6;118;0,03;34,76;27,78;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q2)";"Arts and Humanities"
999;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,162;Q4;10;55;120;1905;94;118;0,67;34,64;63,22;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1000;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;45;120;1103;40;118;0,37;24,51;26,67;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1001;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,443;Q2;15;43;118;1437;211;118;2,11;33,42;15,38;0;16;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
1002;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,530;Q2;39;32;118;1722;197;118;1,46;53,81;35,14;0;16;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
1003;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,125;Q4;5;34;121;1981;47;118;0,41;58,26;60,90;0;24;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
1004;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,154;Q4;5;39;119;2231;52;118;0,43;57,21;62,89;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
1005;21100967540;"Polityka Energetyczna";journal;"14296675";0,335;Q3;15;42;118;1507;234;118;2,40;35,88;51,49;0;33;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
1006;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q2;4;16;123;569;23;118;0,13;35,56;36,84;0;4;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1007;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";0,221;Q3;4;36;118;972;48;118;0,37;27,00;54,89;0;3;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology (Q3)";"Medicine"
1008;22059;"Strojnicky Casopis";journal;"24505471, 00392472";0,335;Q3;14;32;118;638;137;118;1,15;19,94;18,28;0;6;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering (Q3)";"Engineering"
1009;18700156710;"Studia Theologica";journal;"12128570";0,241;Q1;5;29;118;2407;17;118;0,22;83,00;20,69;0;2;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
1010;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;22,07;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
1011;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,156;Q4;10;37;118;1123;61;118;0,52;30,35;57,04;0;5;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
1012;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q2;17;31;126;1443;60;117;0,48;46,55;47,37;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
1013;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q2;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1014;21101040623;"LingVaria";journal;"18962122, 23921226";0,216;Q2;4;42;123;1204;21;117;0,16;28,67;64,06;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1015;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";0,116;Q4;4;42;120;1397;33;117;0,33;33,26;77,27;0;9;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
1016;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";0,117;Q4;6;59;124;1925;27;117;0,16;32,63;46,80;0;28;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1017;21100877012;"Slovenska Literatura";journal;"00376973";0,157;Q1;2;51;130;1530;10;117;0,07;30,00;61,36;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1018;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,183;Q4;8;40;117;1490;65;117;0,46;37,25;48,28;0;16;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1019;21100790339;"Integration of Education";journal;"19919468, 23081058";0,183;Q2;11;38;116;1366;87;116;0,70;35,95;75,49;0;22;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1020;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";0,142;Q4;9;36;119;1422;66;116;0,67;39,50;64,94;0;21;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
1021;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;35;165;164;2;116;0,02;4,69;30,77;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1022;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,195;Q3;29;35;119;968;131;116;1,27;27,66;47,54;0;9;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1023;145237;"Przeglad Menopauzalny";journal;"16438876";0,628;Q2;28;42;116;1266;308;116;2,54;30,14;45,93;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
1024;21100892243;"Revista Arta";journal;"25376136, 23451181";0,103;Q3;2;36;124;573;2;116;0,03;15,92;67,57;0;5;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1025;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,174;Q3;6;46;116;763;28;116;0,18;16,59;36,52;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
1026;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,200;Q4;9;36;117;735;53;116;0,45;20,42;43,62;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
1027;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,119;Q4;4;57;116;1983;24;115;0,20;34,79;37,11;0;16;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
1028;21101044962;"Computational Continuum Mechanics";journal;"19996691";0,256;Q3;6;42;115;1157;77;115;0,71;27,55;30,68;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1029;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;52,38;0;9;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
1030;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
1031;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,315;Q3;13;43;127;1633;184;115;1,36;37,98;36,59;0;34;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
1032;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,110;Q4;3;0;115;0;24;115;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
1033;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,201;Q3;9;22;115;821;91;115;0,85;37,32;21,43;0;5;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
1034;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";0,119;Q4;3;38;116;1195;18;115;0,18;31,45;18,12;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
1035;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,199;Q4;30;41;115;1510;106;115;0,69;36,83;40,72;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
1036;14247;"Postepy biochemii";journal;"00325422";0,173;Q4;21;29;117;1201;56;115;0,38;41,41;69,74;0;11;Poland;Eastern Europe;"";"1954, 1956-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1037;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;14;119;274;2;115;0,00;19,57;23,53;0;4;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1038;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,216;Q3;15;66;115;2064;92;115;0,83;31,27;52,08;0;30;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
1039;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,162;Q4;5;31;134;318;9;115;0,08;10,26;14,58;0;8;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
1040;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,293;Q3;32;35;119;1024;120;114;0,70;29,26;70,00;0;14;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1041;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,219;Q3;19;70;114;2221;133;114;1,32;31,73;17,19;0;17;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
1042;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,169;Q4;8;35;115;654;39;114;0,41;18,69;40,00;0;2;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
1043;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,239;Q3;18;18;114;587;74;114;0,58;32,61;30,77;0;6;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1044;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;49,02;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1045;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,184;Q4;5;98;115;5101;85;114;0,99;52,05;54,11;0;78;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
1046;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q3;3;26;115;1002;11;114;0,09;38,54;21,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
1047;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,211;Q2;5;63;123;1332;43;114;0,42;21,14;30,00;0;3;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
1048;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";0,134;Q3;3;42;119;1094;37;114;0,42;26,05;52,86;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Family Practice (Q3); Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
1049;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,268;Q2;19;32;118;871;116;113;0,83;27,22;42,48;0;9;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Veterinary"
1050;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;30,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1051;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";0,212;Q3;11;42;115;1640;45;113;0,30;39,05;50,81;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
1052;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";0,759;Q2;20;63;142;2994;444;113;3,19;47,52;43,87;0;26;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine (Q2)";"Medicine"
1053;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,189;Q3;3;51;114;2130;16;113;0,14;41,76;33,33;0;9;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
1054;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,230;Q4;7;34;113;705;30;113;0,24;20,74;36,59;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1055;73212;"Przeglad Pediatryczny";journal;"0137723X";0,103;Q4;7;25;122;911;5;113;0,04;36,44;61,36;0;10;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1056;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;67,68;0;17;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
1057;21101089490;"SciPost Physics Core";journal;"26669366";1,254;Q1;14;86;113;5339;333;113;2,90;62,08;13,77;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
1058;21100812857;"Series on Biomechanics";journal;"13132458";0,206;Q4;7;44;113;1208;52;113;0,48;27,45;40,20;0;3;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
1059;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,194;Q3;7;56;118;1460;36;113;0,36;26,07;80,00;0;11;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1060;21100201070;"Archives of Transport";journal;"08669546";0,300;Q2;18;36;112;1437;162;112;1,29;39,92;30,84;0;21;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
1061;21101045281;"Economic Alternatives";journal;"23679409, 13127462";0,149;Q4;6;48;112;1892;55;112;0,52;39,42;50,00;0;32;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1062;21100814514;"Forestry Ideas";journal;"13143905";0,174;Q4;6;19;112;623;46;112;0,30;32,79;39,02;0;9;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1063;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,286;Q2;16;36;114;1449;113;112;0,89;40,25;35,92;0;5;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
1064;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
1065;21101039444;"Nanotechnologies in Construction";journal;"20758545";0,238;Q3;10;54;116;1549;127;112;1,14;28,69;50,30;0;7;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
1066;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,392;Q2;18;33;111;1334;168;111;1,43;40,42;63,87;0;1;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
1067;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,111;Q4;4;23;112;727;17;111;0,14;31,61;68,97;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
1068;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,396;Q3;43;33;114;1555;249;111;1,86;47,12;51,57;0;14;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1069;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q1;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1070;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";0,151;Q4;2;35;111;556;9;111;0,10;15,89;30,11;0;16;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous) (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
1071;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,164;Q4;5;27;111;1158;63;111;0,96;42,89;50,85;0;16;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
