Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,511;Q3;34;3;50;97;108;50;2,14;32,33;60,00;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
173;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,240;Q4;19;59;135;2998;102;135;0,49;50,81;39,39;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
174;21101083804;"Organ Transplantation";journal;"16747445";;-;8;111;229;3886;102;229;0,45;35,01;30,61;0;30;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
175;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q4;27;29;119;582;101;102;0,79;20,07;55,71;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
176;20794;"Human Antibodies";journal;"10932607, 1875869X";0,235;Q4;28;28;87;1323;97;87;1,11;47,25;36,49;0;18;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
177;21101088425;"MedComm";journal;"26882663";;-;25;51;38;6578;91;29;2,39;128,98;43,62;2;40;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;24959;"Skinmed";journal;"15409740";0,193;Q4;31;98;270;0;91;200;0,35;0,00;56,63;0;27;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
179;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,129;Q4;20;91;369;2941;83;322;0,20;32,32;60,76;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
180;4700152238;"Sahara J";journal;"17290376";0,655;Q3;34;16;33;734;80;32;1,85;45,88;58,46;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
181;21101041512;"Medicine in Microecology";journal;"25900978";0,555;Q3;11;17;22;1027;74;21;3,36;60,41;46,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
182;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,154;-;10;72;173;2687;74;164;0,34;37,32;47,27;0;19;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
183;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,276;Q4;28;52;121;887;69;109;0,43;17,06;41,72;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
184;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,119;Q4;9;76;233;2368;69;225;0,31;31,16;39,77;0;11;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
185;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,272;Q4;9;32;68;1243;66;52;0,73;38,84;44,92;0;28;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
186;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,120;Q4;6;62;128;1360;59;125;0,46;21,94;63,14;0;29;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
187;21101070784;"Immuno-Oncology and Technology";journal;"25900188";;-;10;9;24;601;56;18;2,33;66,78;23,81;0;4;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy; Oncology";"Medicine"
188;25996;"Immunohematology";journal;"19303955, 0894203X";0,268;Q4;29;31;80;529;53;78;0,69;17,06;49,58;0;6;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
189;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,563;Q3;41;6;14;250;52;14;3,90;41,67;45,16;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
190;4700152440;"Current Immunology Reviews";journal;"15733955";0,224;Q4;23;0;46;0;50;43;1,27;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
191;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;49,00;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
192;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
193;21100854141;"Case Reports in Immunology";journal;"20906617, 20906609";;-;6;14;25;280;40;25;1,60;20,00;48,86;0;7;United States;Northern America;"Hindawi Limited";"2016-2017, 2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
194;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,135;Q4;16;72;200;1901;40;196;0,17;26,40;27,27;0;21;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
195;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;67;466;852;39;466;0,08;12,72;74,88;0;24;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
196;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;94;1706;35;94;0,37;35,54;41,78;0;43;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
197;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,349;Q4;7;49;70;514;35;19;0,36;10,49;35,34;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
198;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;65;728;30;61;0,46;40,44;50,82;0;9;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
199;20181;"Allergologie";journal;"03445062";0,113;Q4;19;130;212;2913;28;164;0,16;22,41;40,47;0;19;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
200;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,117;Q4;10;67;155;1503;26;125;0,14;22,43;63,85;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
201;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;28;91;752;26;79;0,36;26,86;46,84;0;6;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
202;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,159;Q4;12;47;123;960;22;103;0,16;20,43;53,01;0;18;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
203;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;39;86;1541;21;81;0,24;39,51;71,43;0;16;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
204;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;28;59;650;19;54;0,32;23,21;58,77;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
205;20158;"Alergia Astma Immunologia";journal;"14273101";0,131;Q4;11;12;91;437;17;83;0,13;36,42;60,98;0;5;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
206;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,207;Q4;17;0;10;0;14;9;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;7200153193;"Current Trends in Immunology";journal;"09724567";0,155;Q4;9;14;45;562;12;45;0,24;40,14;46,15;0;10;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
208;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,124;Q4;6;27;72;534;12;58;0,08;19,78;77,94;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
209;21101059489;"Trends in Immunotherapy";journal;"25735985";;-;4;22;26;566;11;24;0,42;25,73;34,33;0;11;United States;Northern America;"EnPress Publisher, LLC";"2019, 2021-2023";"Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine"
210;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;20;51;453;10;47;0,28;22,65;54,26;0;16;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;47,47;0;25;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,138;Q4;2;21;13;873;7;13;0,54;41,57;62,50;0;4;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
213;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,109;Q4;1;0;13;0;2;5;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,108;Q4;3;22;25;685;1;18;0,05;31,14;54,24;0;6;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
215;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;83;3;6454;1;3;0,33;77,76;47,79;5;40;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
216;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,112;Q4;3;27;32;685;1;32;0,03;25,37;27,69;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
217;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;17;0;349;0;0;0,00;20,53;25,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
218;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";;-;11;46;0;1114;0;0;0,00;24,22;37,10;1;21;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology; Immunology and Allergy";"Medicine"
219;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;13;44;304;0;44;0,00;23,38;58,82;0;10;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
220;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,115;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
221;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;28;0;912;0;0;0,00;32,57;38,46;0;27;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
222;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,101;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
223;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;24;0;741;0;0;0,00;30,88;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
225;21101155643;"Oxford Open Immunology";journal;"26336960";;-;2;1;0;41;0;0;0,00;41,00;0,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
226;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,879;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;16;0;393;0;0;0,00;24,56;51,39;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
228;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";;-;6;42;0;1211;0;0;0,00;28,83;42,35;0;25;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical); Immunology and Allergy; Nephrology; Urology";"Medicine"
