Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
178;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;6;39;113;0;38;0,00;18,83;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
179;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;20;47;476;0;47;0,00;23,80;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;52;154;3514;3;154;0,02;67,58;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;93;677;1438;224;663;0,34;15,46;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;619;0;0;0,00;88,43;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";;-;63;13;0;309;0;0;0,00;23,77;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
184;19487;"Antibiotiques";journal;"12945501";;-;7;37;79;1119;14;60;0,18;30,24;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
185;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";;-;44;11;0;66;0;0;0,00;6,00;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
186;20643;"Consultant Pharmacist";journal;"08885109, 23310936";;-;27;80;0;1211;0;0;0,00;15,14;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical)";"Medicine"
187;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;50;143;1267;221;135;1,62;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
188;22337;"Hospital Pharmacist";journal;"13527967";;-;13;96;202;742;31;158;0,16;7,73;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;51;12;804;2;12;0,17;15,76;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";;-;3;8;0;127;0;0;0,00;15,88;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
191;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";;-;65;45;0;1303;0;0;0,00;28,96;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Oncology; Pharmacology (medical)";"Medicine"
192;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;96;0;38;91;0,43;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
193;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;5;90;298;3;78;0,05;59,60;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
194;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;33;110;1082;8;106;0,09;32,79;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
195;18744;"Psychoneuro";journal;"16119991";;-;9;83;0;925;0;0;0,00;11,14;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous); Pharmacology (medical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
196;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";;-;46;27;0;1457;0;0;0,00;53,96;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
