Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q4;11;29;91;1064;18;83;0,22;36,69;24,49;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
163;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;42;105;1063;2;105;0,01;25,31;35,62;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
164;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;26,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;31;103;1053;54;101;0,41;33,97;24,24;11;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
166;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,204;Q3;19;19;64;1053;27;64;0,42;55,42;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
167;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,170;Q3;22;29;42;1053;20;42;0,40;36,31;17,65;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
168;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,179;Q3;21;26;49;1047;20;47;0,42;40,27;28,57;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
169;20620;"Ekonomski Pregled";journal;"04247558";0,125;Q4;12;29;83;1044;10;76;0,14;36,00;68,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
170;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,351;Q2;41;27;80;1043;91;75;0,98;38,63;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;Q3;22;30;81;1037;37;80;0,54;34,57;21,82;10;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;23584;"Journal of Real Estate Literature";journal;"09277544";0,310;Q2;23;22;42;1037;32;41;0,90;47,14;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,332;Q2;18;43;77;1036;52;76;0,68;24,09;19,59;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
174;22691;"International Economic Journal";journal;"1743517X, 10168737";0,300;Q2;31;31;102;1031;43;101;0,42;33,26;18,75;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
175;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;54;1026;30;44;0,50;46,64;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;4500151526;"Review of Law and Economics";journal;"15555879";0,191;Q3;22;26;49;1024;13;48;0,23;39,38;10,87;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
177;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,970;Q1;82;27;82;1021;216;77;1,36;37,81;15,38;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,127;Q4;9;22;63;1019;18;63;0,29;46,32;33,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
179;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,271;Q2;19;36;102;1018;64;90;0,54;28,28;50,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
180;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q3;16;30;85;1017;21;82;0,15;33,90;43,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;21;75;1012;72;72;0,89;48,19;44,26;4;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;5700164072;"Travail et Emploi";journal;"02244365";0,203;Q3;10;24;55;1001;11;53;0,11;41,71;45,95;5;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;19700177546;"Industria";journal;"19738137, 00197416";;-;12;33;96;990;25;94;0,22;30,00;36,67;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100255406;"Iranian Economic Review";journal;"10266542";0,133;Q4;12;32;56;989;5;56;0,06;30,91;23,73;0;0;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
185;26249;"Maritime Economics and Logistics";journal;"14792931";0,416;Q2;62;28;71;980;104;69;1,10;35,00;22,06;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
186;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,651;-;21;21;21;975;27;20;1,29;46,43;34,69;11;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
188;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,153;Q3;15;20;52;971;16;52;0,31;48,55;38,10;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;22;21;971;106;21;5,05;44,14;36,36;3;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
190;145213;"Extremes";journal;"13861999";1,954;Q1;37;30;79;964;153;78;1,91;32,13;22,22;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
191;145660;"Atlantic Economic Journal";journal;"01974254";0,228;Q2;28;40;135;958;60;128;0,43;23,95;18,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
192;21100451190;"International Journal of Microsimulation";journal;"17475864";0,102;-;7;27;10;958;1;9;0,10;35,48;36,62;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
193;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,250;Q2;22;21;39;956;28;37;0,69;45,52;27,03;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
194;5700163481;"Nova Economia";journal;"01036351, 19805381";0,112;Q4;12;24;101;951;13;100;0,10;39,63;24,53;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
195;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";;-;9;23;0;950;0;0;0,00;41,30;32,65;0;0;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
196;6400153156;"Economia Aplicada";journal;"14138050";0,150;Q3;13;33;83;941;21;83;0,16;28,52;24,59;4;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
197;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;65;941;32;60;0,40;44,81;47,62;7;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;28854;"International Trade Journal";journal;"08853908, 15210545";0,268;Q2;26;29;75;933;68;59;1,00;32,17;34,21;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,136;Q4;15;32;30;931;3;30;0,14;29,09;50,00;8;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,193;Q3;13;24;59;930;15;55;0,32;38,75;37,84;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;37;82;923;50;82;0,60;24,95;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
202;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,368;Q2;41;32;116;908;82;103;0,39;28,38;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
203;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,145;Q3;15;35;50;906;11;48;0,31;25,89;12,20;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
204;21101126454;"International Studies of Economics";journal;"28313224";;-;17;33;62;903;27;62;0,34;27,36;21,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
205;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q1;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
206;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,204;Q3;16;19;46;886;20;45;0,43;46,63;24,24;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;6400153148;"Investigacion Economica";journal;"01851667";0,125;Q4;14;22;63;885;14;61;0,25;40,23;27,50;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
208;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;66;875;21;66;0,31;35,00;28,30;5;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
209;11800154587;"China Information";journal;"0920203X, 1741590X";0,430;Q2;31;16;47;871;83;47;1,88;54,44;40,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;27,12;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
211;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,448;Q1;32;20;65;850;96;61;0,93;42,50;25,58;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,258;Q2;21;35;88;841;44;72;0,56;24,03;39,34;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
213;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,198;Q3;22;20;47;832;41;45;0,55;41,60;40,54;0;0;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
214;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
215;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,374;Q2;24;22;63;823;52;59;0,69;37,41;23,68;2;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
216;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;64;821;9;59;0,13;45,61;36,59;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
217;4700152636;"Mind and Society";journal;"15937879";0,133;Q4;22;18;58;819;34;53;0,46;45,50;45,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
218;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,124;Q4;15;19;58;817;16;53;0,38;43,00;48,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
219;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,619;Q1;47;23;87;802;125;82;0,85;34,87;29,17;14;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;8,33;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;6700153280;"Economic Annals";journal;"00133264";0,176;Q3;15;24;78;797;36;78;0,35;33,21;50,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
222;21100786532;"Journal of Korea Trade";journal;"1229828X";0,188;Q3;9;22;43;793;18;43;0,42;36,05;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,163;Q3;16;24;76;791;11;74;0,10;32,96;22,45;8;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
224;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,201;Q3;11;25;47;781;18;47;0,33;31,24;34,78;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
226;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,203;Q3;14;17;46;777;26;46;0,47;45,71;38,24;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
227;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,127;Q4;9;21;62;775;9;62;0,12;36,90;26,19;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
228;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,419;Q2;26;31;53;771;18;53;0,29;24,87;19,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
229;28419;"Intereconomics";journal;"1613964X, 00205346";0,335;Q2;29;68;139;770;70;105;0,39;11,32;18,75;29;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,149;Q3;11;25;73;768;13;66;0,21;30,72;25,81;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
231;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;61;760;16;61;0,12;40,00;32,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
232;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,316;Q2;39;44;157;756;86;141;0,50;17,18;19,57;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
233;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;13;750;1;13;0,09;50,00;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
234;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,138;Q4;22;20;59;738;18;56;0,33;36,90;24,24;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
235;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,225;Q3;16;21;20;734;12;19;0,60;34,95;24,24;5;0;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
236;21100920650;"New Global Studies";journal;"19400004";;-;11;15;40;728;6;38;0,21;48,53;36,84;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
237;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";;-;6;23;0;724;0;0;0,00;31,48;22,50;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;28970;"Journal of Cultural Economics";journal;"08852545";0,556;Q1;52;20;58;722;79;55;1,05;36,10;23,81;5;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
239;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,817;Q1;27;16;42;718;41;42;0,97;44,88;32,14;12;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
240;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,262;Q2;12;27;69;713;30;69;0,49;26,41;12,20;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,187;Q3;19;12;30;713;11;30;0,36;59,42;37,50;2;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";;-;14;28;17;705;0;17;0,00;25,18;42,86;0;0;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
243;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,140;-;12;26;82;704;28;82;0,38;27,08;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
