Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
377;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;35;118;498;30;102;0,25;14,23;42,11;0;2;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
376;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q3;5;29;80;728;1;75;0,00;25,10;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
375;18700156710;"Studia Theologica";journal;"12128570";0,110;Q3;5;43;143;1678;19;141;0,18;39,02;23,08;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
374;21100317006;"Zwingliana";journal;"02544407";0,110;Q3;3;10;29;417;4;29;0,14;41,70;22,22;0;1;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
373;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
372;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,111;Q3;2;35;32;1407;1;28;0,03;40,20;22,86;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
371;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;14;27;142;4;26;0,13;10,14;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
370;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,111;Q3;5;13;48;493;3;43;0,07;37,92;57,14;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
369;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,111;Q3;7;9;36;423;4;36;0,07;47,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
368;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,111;Q3;4;16;20;799;7;18;0,35;49,94;46,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
367;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,111;Q3;9;16;48;637;7;48;0,16;39,81;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q3)";"Arts and Humanities"
366;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,111;Q3;6;15;24;1334;1;23;0,04;88,93;43,75;0;2;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
365;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;15;50;632;8;44;0,22;42,13;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
364;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,111;Q3;6;5;19;403;5;17;0,25;80,60;40,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
363;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,111;Q3;4;29;72;868;4;67;0,00;29,93;48,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
362;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;16;44;742;11;44;0,28;46,38;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;41;562;2;40;0,07;40,14;35,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
360;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q3;10;9;35;344;7;35;0,38;38,22;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
359;21100314718;"Radix";journal;"01654322";0,111;Q3;2;31;54;503;2;44;0,00;16,23;17,86;0;2;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
358;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;25;58;1871;5;58;0,14;74,84;13,04;0;2;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
357;21100207007;"Scrinium";journal;"18177530, 18177565";0,111;Q3;6;31;68;832;11;65;0,16;26,84;53,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
356;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;56;497;2;51;0,05;27,61;16,67;0;1;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
355;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
354;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,111;Q3;3;7;32;196;3;31;0,09;28,00;14,29;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
353;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;19;54;372;3;51;0,03;19,58;11,76;0;1;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
352;21100457103;"Brill Classics in Islam";book series;"18725481";0,112;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
351;21100457433;"Commentaria";book series;"18748236";0,112;Q3;5;1;22;1027;2;2;0,09;1027,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
350;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,112;Q3;8;13;45;707;14;41;0,34;54,38;50,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
349;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,112;Q3;7;10;21;196;5;20;0,19;19,60;36,36;0;3;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
348;21100457421;"Medieval Franciscans";book series;"15726991";0,112;Q3;4;0;70;0;3;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
347;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,112;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
346;21100430117;"Religion in Chinese Societies";book series;"18776264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
345;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,112;Q3;9;26;4;582;0;2;0,00;22,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
344;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,112;Q3;5;3;35;601;5;2;0,15;200,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
343;21100400851;"Aries";journal;"15700593, 15679896";0,113;Q3;12;9;24;595;9;24;0,38;66,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
342;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;57;83;368;6;57;0,04;6,46;16,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
341;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,113;Q3;10;56;151;587;13;124;0,14;10,48;27,78;1;11;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
340;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,113;Q3;17;24;70;847;19;61;0,17;35,29;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
339;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q3;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
338;19700180585;"Spiritus";journal;"15353117, 15331709";0,113;Q3;6;15;56;483;6;51;0,08;32,20;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
337;21100383406;"Reflexe";journal;"08626901";0,114;Q3;2;15;47;442;1;38;0,00;29,47;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
336;16200154722;"Revue Biblique";journal;"00350907";0,114;Q3;10;26;72;821;8;71;0,10;31,58;13,33;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
335;21100416283;"Shofar";journal;"15345165, 08828539";0,114;Q3;7;41;61;774;9;60;0,16;18,88;63,16;0;4;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
334;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,114;Q3;8;11;35;892;3;32;0,10;81,09;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
333;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,115;Q3;11;23;54;975;16;49;0,15;42,39;52,00;0;4;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
332;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,115;Q3;11;19;47;705;5;46;0,09;37,11;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
331;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,116;Q3;10;0;44;0;13;27;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
330;21100406920;"IJS Studies in Judaica";book series;"15701581";0,116;Q3;8;12;44;617;13;18;0,00;51,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
329;6400153199;"Literature and Theology";journal;"02691205";0,116;Q3;12;27;85;971;10;82;0,09;35,96;50,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
328;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q3;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
327;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;Q3;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
326;16300154710;"Journal of Dharma";journal;"02537222";0,117;Q2;4;24;83;730;4;73;0,02;30,42;42,86;0;4;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
325;19700170277;"Nova Prisutnost";journal;"13342312";0,117;Q3;5;38;88;1494;7;85;0,10;39,32;47,17;0;5;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
324;21100202124;"Obnovljeni Zivot";journal;"03513947";0,117;Q2;4;33;116;956;6;105;0,06;28,97;30,23;0;8;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
323;25073;"Dialog";journal;"00122033";0,118;Q2;9;59;166;681;10;110;0,04;11,54;42,50;1;11;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
322;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,118;Q2;6;14;42;352;7;40;0,25;25,14;46,15;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
321;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q2;8;28;101;877;6;95;0,05;31,32;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
320;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,118;Q2;13;15;50;342;9;42;0,12;22,80;16,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
319;5800172619;"Transformation";journal;"17598931, 02653788";0,118;Q2;11;23;72;659;10;69;0,17;28,65;18,18;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
318;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,119;Q2;15;8;37;297;8;34;0,22;37,13;37,50;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
317;21100247035;"Estudios Biblicos";journal;"00141437";0,119;Q2;3;15;30;676;3;30;0,15;45,07;11,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
316;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,119;Q2;22;26;79;825;18;78;0,25;31,73;32,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
315;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,119;Q2;27;20;63;1082;41;63;0,57;54,10;21,05;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
314;6500153108;"Modern Theology";journal;"14680025, 02667177";0,119;Q2;24;41;100;749;27;100;0,19;18,27;19,35;0;1;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
313;5800161166;"Theology Today";journal;"20442556, 00405736";0,119;Q2;11;36;89;616;8;78;0,10;17,11;12,90;0;5;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
312;21100778081;"Veritas";journal;"07189273, 07174675";0,119;Q2;6;24;47;795;12;45;0,26;33,13;25,93;0;5;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
311;19700168309;"Archipel";journal;"00448613";0,120;Q2;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
310;21100403903;"Oriens";journal;"18778372, 00786527";0,120;Q2;13;11;33;524;24;32;0,68;47,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
309;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,120;Q2;6;15;44;829;7;36;0,04;55,27;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
308;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,120;Q2;15;24;77;813;14;73;0,24;33,88;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
307;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;19;69;1280;11;68;0,12;67,37;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
306;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,123;Q2;17;21;60;523;10;48;0,15;24,90;23,53;0;1;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
305;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,123;Q2;4;16;49;627;9;45;0,15;39,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
304;25704;"Exchange";journal;"1572543X, 01662740";0,123;Q2;8;22;60;740;10;52;0,23;33,64;35,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
303;27887;"Horizons";journal;"03609669";0,123;Q2;8;29;60;865;6;42;0,05;29,83;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
302;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;28;95;790;13;92;0,19;28,21;66,67;0;4;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
301;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q2;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
300;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,123;Q2;19;23;49;963;18;49;0,26;41,87;4,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
299;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;23;62;910;24;58;0,51;39,57;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
298;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;18;35;1102;18;35;0,38;61,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
297;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q2;3;32;97;1050;5;89;0,05;32,81;61,76;0;4;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
296;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q2;25;24;73;1138;20;71;0,11;47,42;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
295;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,124;Q2;1;0;19;0;1;17;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
294;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,124;Q2;18;24;68;687;23;68;0,29;28,63;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
293;21100425324;"Brill's Series in Church History";book series;"15724107";0,124;Q2;6;13;27;113;8;1;0,30;8,69;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
292;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,124;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
291;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,124;Q2;9;6;1;1693;0;1;0,00;282,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
290;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,124;Q2;7;1;26;414;0;1;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
289;21100199524;"Philosophia Christi";journal;"15291634";0,124;Q2;7;46;102;1006;14;95;0,09;21,87;4,76;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
288;21100200031;"Religio";journal;"23364475, 12103640";0,124;Q2;8;8;26;439;6;26;0,31;54,88;41,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
287;21100418935;"Religion in the Americas Series";book series;"15421279";0,124;Q2;3;1;1;664;0;1;0,00;664,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
286;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
285;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,124;Q2;4;0;16;0;3;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
284;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,124;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
283;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,124;Q2;9;1;21;24;2;1;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
282;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;16;58;559;7;50;0,15;34,94;23,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
281;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,126;Q2;2;32;72;682;3;63;0,03;21,31;4,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
