Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,117;Q4;30;239;842;2108;33;842;0,03;8,82;15,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
189;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
190;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,112;Q4;48;190;482;2432;146;482;0,30;12,80;23,74;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
191;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,111;Q4;29;12;38;157;4;38;0,11;13,08;16,67;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
192;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,109;Q4;28;16;49;738;14;49;0,37;46,13;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
193;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q4;25;5;5;0;1;4;0,20;0,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
194;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
195;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,103;Q4;26;9;7;464;1;7;0,14;51,56;18,18;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
196;4900152203;"Matekon";journal;"00251127";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1976, 1978, 1984, 1987, 1992-1993, 1996-1998";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
197;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,101;Q4;16;28;17;292;3;17;0,38;10,43;6,90;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
198;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,101;Q4;21;14;26;139;1;26;0,04;9,93;27,78;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
199;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;0;22;0;1;22;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
200;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;21;19;306;0;19;0,00;14,57;9,52;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
201;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,100;Q4;24;18;66;202;6;66;0,11;11,22;29,63;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
202;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,100;Q4;21;23;52;333;0;51;0,00;14,48;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
203;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";;-;41;14;0;262;0;0;0,00;18,71;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
204;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;91;435;44;91;0,41;17,40;9,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
205;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;26;114;587;93;114;0,67;22,58;22,22;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
206;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";;-;30;79;0;1150;0;0;0,00;14,56;13,19;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous)";"Mathematics"
207;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;51;221;646;40;221;0,14;12,67;22,03;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
208;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;93;242;1133;34;241;0,14;12,18;22,12;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
209;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;12;48;167;22;48;0,45;13,92;6,67;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
210;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";;-;7;120;0;852;0;0;0,00;7,10;25,74;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
211;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";;-;27;9;0;184;0;0;0,00;20,44;0,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
212;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;29,00;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
213;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";;-;41;20;0;451;0;0;0,00;22,55;5,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
214;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";;-;7;33;0;68;0;0;0,00;2,06;14,71;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
215;24271;"Journal of Shanghai University";journal;"10076417";;-;17;134;0;1198;0;0;0,00;8,94;30,95;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
216;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;131;516;7;130;0,05;8,90;50,91;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
217;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";;-;12;7;0;31;0;0;0,00;4,43;33,33;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
218;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;34;81;574;15;81;0,11;16,88;17,86;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
219;5000158124;"Results in Mathematics";journal;"14226383";;-;42;45;172;644;46;172;0,23;14,31;12,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
220;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;177;1285;35;126;0,17;27,34;56,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
221;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;4;18;49;0;18;0,00;12,25;0,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
222;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";;-;12;47;0;549;0;0;0,00;11,68;8,33;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics; Mathematics (miscellaneous); Mechanics of Materials";"Engineering; Mathematics; Physics and Astronomy"
