Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;23439;"Politics and Society";journal;"00323292, 15527514";0,932;Q1;81;18;65;2390;61;62;0,80;132,78;16,67;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
172;25330;"Rationality and Society";journal;"14617358, 10434631";1,702;Q1;52;18;74;655;48;71;0,95;36,39;13,79;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
173;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q1;92;18;62;742;89;60;1,28;41,22;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
174;25973;"Social Dynamics";journal;"02533952";0,106;Q4;31;18;51;374;11;51;0,09;20,78;31,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
175;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q3;19;18;88;687;8;86;0,16;38,17;40,74;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
176;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,101;Q4;26;17;20;444;1;20;0,05;26,12;41,18;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
177;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,269;Q2;47;17;53;391;16;53;0,28;23,00;11,11;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q2;27;17;51;1729;11;51;0,21;101,71;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
179;27986;"Juvenile and Family Court Journal";journal;"01617109";0,262;Q2;23;17;42;1158;17;42;0,36;68,12;43,24;6;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
180;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q3;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
181;24274;"Social Politics";journal;"10724745, 14682893";0,339;Q2;65;17;46;988;27;46;0,60;58,12;94,74;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
182;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";;-;22;16;2;330;0;0;0,00;20,63;61,54;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
183;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,164;Q3;40;16;82;983;12;76;0,18;61,44;55,17;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,103;Q4;49;16;54;530;6;54;0,06;33,13;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
185;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,173;Q3;25;16;67;638;11;67;0,20;39,88;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
186;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,171;Q3;45;16;63;559;22;63;0,37;34,94;40,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
187;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
188;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;16;47;483;0;47;0,00;30,19;13,33;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
189;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;52;560;8;47;0,14;37,33;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
190;26333;"Continuity and Change";journal;"1469218X, 02684160";0,217;Q2;30;15;48;993;17;48;0,31;66,20;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;100147327;"Discourse";journal;"01596306, 14693739";;-;65;15;55;756;29;53;0,29;50,40;35,00;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
192;27067;"Human Nature";journal;"19364776, 10456767";1,043;Q1;81;15;45;1128;77;45;1,59;75,20;42,86;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
193;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;15;41;487;18;41;0,33;32,47;56,00;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
194;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,135;Q3;20;15;38;689;9;38;0,29;45,93;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
195;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";1,473;Q1;34;15;6;882;19;6;3,17;58,80;78,26;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
196;15671;"Journal of Political and Military Sociology";journal;"00472697";0,136;Q3;21;15;44;585;8;44;0,19;39,00;40,00;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
197;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;15;34;384;4;33;0,06;25,60;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
198;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q1;58;15;50;694;37;50;0,57;46,27;55,56;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
199;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;15;16;618;0;16;0,00;41,20;27,78;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
200;21316;"AIDS and Public Policy Journal";journal;"08873852";0,387;Q2;13;14;44;727;43;42;0,72;51,93;33,33;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
201;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,175;Q3;35;14;44;382;13;41;0,40;27,29;56,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4)";"Psychology; Social Sciences"
202;34002;"International Regional Science Review";journal;"01600176, 15526925";0,395;Q2;63;14;44;392;40;44;0,43;28,00;9,52;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
203;17024;"Notre Dame Journal of Law, Ethics &amp; Public Policy";journal;"08833648";;-;5;14;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Notre Dame Law School";"1986, 1988-1991, 1995, 1999-2000, 2003";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
204;25987;"Social Networks";journal;"03788733";0,905;Q1;114;14;61;533;57;61;0,91;38,07;40,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
205;144948;"Journal of Occupational Science";journal;"14427591";0,206;Q2;52;13;43;406;8;43;0,27;31,23;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
206;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,206;Q3;15;13;24;2406;8;24;0,24;185,08;23,08;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
207;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,103;Q4;15;13;8;177;0;8;0,00;13,62;31,58;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
208;147233;"Punishment and Society";journal;"17413095, 14624745";;-;69;13;0;486;0;0;0,00;37,38;14,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
209;26481;"Society";journal;"01472011, 19364725";0,128;Q3;31;13;96;29;10;91;0,12;2,23;0,00;1;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
210;25698;"World Affairs";journal;"19401582, 00438200";0,161;Q3;19;13;28;108;4;28;0,12;8,31;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
211;145698;"Cyprus Review";journal;"10152881";;-;18;12;39;201;7;33;0,15;16,75;40,00;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
212;72639;"International Journal of Comparative Sociology";journal;"00207152";0,275;Q2;53;12;51;474;17;51;0,17;39,50;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
213;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,144;Q3;25;12;42;206;6;42;0,18;17,17;66,67;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
214;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,101;Q4;25;12;14;511;0;14;0,00;42,58;8,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
215;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;12;20;672;2;20;0,13;56,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
216;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,122;Q3;13;11;39;63;9;39;0,20;5,73;70,00;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
217;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";;-;11;11;0;244;0;0;0,00;22,18;64,71;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology; Rehabilitation";"Medicine; Psychology"
218;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,783;Q1;36;11;37;404;26;37;0,68;36,73;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
219;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;31;158;3;17;0,10;14,36;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
220;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,465;Q1;81;11;27;542;36;27;1,63;49,27;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
221;5600155095;"European Sports History Review";journal;"14621495";;-;7;10;0;0;0;0;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
222;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,115;Q4;33;10;11;421;1;11;0,09;42,10;58,62;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
223;20563;"Minerva";journal;"00264695, 15731871";0,247;Q2;51;10;22;636;6;22;0,33;63,60;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
224;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";;-;30;10;0;335;0;0;0,00;33,50;60,00;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
225;18090;"Sociological Methodology";journal;"14679531, 00811750";1,360;Q1;63;9;35;439;28;26;0,79;48,78;13,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
226;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,105;Q4;6;8;24;0;2;24;0,00;0,00;50,00;3;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
228;33245;"Crisis Intervention and Time-Limited Treatment";journal;"10645136";0,168;-;10;8;42;411;10;42;0,16;51,38;35,71;0;0;United States;Northern America;"Brunner - Routledge (US)";"1996-2000, 2003";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
229;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;6;150;0;6;0,00;18,75;33,33;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
230;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,101;Q4;26;7;50;128;2;50;0,03;18,29;15,38;5;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
231;11800154587;"China Information";journal;"0920203X, 1741590X";0,181;Q3;31;6;68;14;11;36;0,19;2,33;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
232;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;6;23;242;6;22;0,21;40,33;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
233;28232;"Journal of nursing law";journal;"10737472";0,170;Q3;5;6;5;0;2;5;0,67;0,00;100,00;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
234;5600153192;"Annales";journal;"03952649";0,103;Q4;23;5;8;0;1;8;0,00;0,00;75,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
235;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";;-;36;5;0;0;0;0;0,00;0,00;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
236;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";;-;10;4;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
237;60824;"Journal of the Social Sciences";journal;"02531097";;-;5;4;0;128;0;0;0,00;32,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous)";"Social Sciences"
238;75179;"Psychohistory Review, The";journal;"0363891X";0,102;Q4;3;4;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Group For The Use Of Psychology In History";"1976-1981, 1983-1986, 1988-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
239;23098;"Review of Regional Research";journal;"01737600, 16139836";0,105;-;23;3;4;91;0;4;0,00;30,33;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
240;3600148104;"Journal of Family Studies";journal;"13229400";0,121;Q3;31;2;3;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
241;5600152978;"Lusotopie";journal;"12570273";;-;7;2;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
242;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
243;28830;"Commentary";journal;"00102601";0,146;Q3;12;1;12;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
244;24997;"Cuban Studies";journal;"15482464, 03614441";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
245;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q4;6;1;2;0;1;2;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
246;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;1;11;0;0;11;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
247;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,110;-;18;1;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
248;25284;"Public Interest";journal;"00333557";0,270;Q2;7;1;10;0;1;10;0,10;0,00;0,00;0;0;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
249;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,110;Q4;22;1;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
250;18104;"Sociological research";journal;"10610154";0,121;Q4;0;1;1;0;0;1;0,00;0,00;100,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
251;12007;"Statisztikai Szemle";journal;"00390690";0,101;-;4;1;18;0;0;18;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
252;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,105;Q4;2;1;5;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
253;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
254;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,109;Q4;10;0;454;0;25;453;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
255;18490;"Africa Insight";journal;"02562804";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
256;16931;"American Sociologist, The";journal;"00031232, 19364784";0,262;Q2;26;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
257;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,189;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
258;26246;"Asian Migrant";journal;"10138064";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Scalabrini Mass Media Centre";"1988-1989, 1996";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
