Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q3;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
171;21101062120;"Foot and Ankle Orthopaedics";journal;"24730114";0,401;Q3;12;86;176;2620;145;168;0,78;30,47;18,83;0;16;United States;Northern America;"SAGE Publications Ltd";"2016-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
172;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";0,398;Q3;18;146;360;5533;689;333;1,59;37,90;37,43;2;8;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
173;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,398;Q3;24;145;288;6077;429;281;1,38;41,91;34,15;0;21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
174;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,397;Q3;17;76;160;2591;329;160;2,12;34,09;45,48;0;21;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,387;Q3;14;20;60;636;98;60;1,45;31,80;24,39;0;1;Montenegro;Eastern Europe;"";"2016-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
176;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,385;Q3;12;31;92;998;155;88;1,61;32,19;12,00;0;8;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
177;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q3;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
178;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,381;Q3;44;273;583;7323;689;528;1,07;26,82;17,73;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
179;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,379;Q3;19;31;92;1370;118;91;1,32;44,19;38,02;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
180;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,377;Q3;10;42;116;2073;113;107;0,89;49,36;20,11;0;4;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
181;29735;"Foot";journal;"09582592, 15322963";0,373;Q3;44;55;243;1723;322;242;1,05;31,33;35,88;2;8;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
182;21100802746;"Physiology International";journal;"2498602X";0,362;-;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
183;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,357;Q3;33;44;162;783;180;137;0,87;17,80;15,00;0;5;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
184;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q3;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
185;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,348;Q3;32;31;91;830;96;90;0,93;26,77;20,74;0;4;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
186;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,346;Q3;31;171;277;867;192;273;0,56;5,07;19,24;0;17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
187;21101060205;"Arthroplasty";journal;"25247948";0,343;Q3;10;53;93;2035;103;92;0,87;38,40;22,53;1;11;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
188;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,341;Q3;55;56;213;2913;301;194;1,22;52,02;31,29;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
189;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
190;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
191;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,324;Q3;15;13;39;444;48;39;1,12;34,15;53,33;1;1;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
192;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,323;Q3;29;76;231;1047;227;174;0,72;13,78;48,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
193;21101068012;"North American Spine Society Journal";journal;"26665484";0,323;Q3;8;80;87;2184;76;76;0,87;27,30;18,01;1;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
194;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,320;Q3;34;53;135;965;66;120;0,47;18,21;18,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
195;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,316;Q3;23;41;108;1107;143;95;1,24;27,00;56,83;0;2;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
196;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,310;Q3;23;39;147;1171;150;103;1,06;30,03;29,49;1;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
197;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,308;Q3;24;0;3;0;5;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q3)";"Medicine"
198;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,306;Q3;15;35;97;1147;70;84;0,69;32,77;52,63;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
199;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q3;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
200;21100904983;"Journal of Hand Surgery Global Online";journal;"25895141";0,303;Q3;8;98;186;1976;123;183;0,66;20,16;28,92;1;15;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
201;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,295;Q3;18;69;157;3180;215;149;1,35;46,09;37,00;0;17;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
202;12439;"Der Orthopade";journal;"00854530, 14330431";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
203;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
204;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,281;Q3;15;74;212;1300;181;186;0,64;17,57;17,56;0;11;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
205;21100860011;"Physical Activity Review";journal;"23005076";0,281;Q3;12;28;83;1220;95;83;1,29;43,57;35,35;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
206;20349;"Science and Sports";journal;"17784131, 07651597";0,280;Q3;29;132;294;4245;288;243;1,02;32,16;24,55;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
207;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;116;198;1639;171;184;0,84;14,13;18,18;1;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
208;19700188148;"Footwear Science";journal;"19424280, 19424299";0,273;Q3;30;22;228;618;168;224;1,26;28,09;25,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
209;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,268;Q3;15;117;163;3524;98;161;0,60;30,12;15,92;0;17;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
210;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;41;136;1546;100;134;0,62;37,71;21,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
211;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,263;Q3;50;70;257;2508;231;253;0,93;35,83;29,92;0;5;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
212;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,260;Q3;39;134;380;4121;232;295;0,70;30,75;18,46;2;10;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
213;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
214;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,245;Q3;10;35;88;1239;95;88;0,80;35,40;43,41;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
215;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q3;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
216;21101048534;"Apunts Sports Medicine";journal;"26665069";0,243;Q3;16;20;69;635;65;52;1,21;31,75;22,12;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
217;21100787102;"International Biomechanics";journal;"23335432";0,239;Q3;12;5;27;195;40;27;1,06;39,00;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
218;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,235;Q3;40;56;149;1915;90;126;0,58;34,20;41,54;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
219;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,231;Q3;7;20;80;524;77;79;0,91;26,20;31,43;0;2;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
220;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,230;Q3;6;31;85;529;56;82;0,73;17,06;33,33;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
221;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,228;Q3;21;40;128;2494;123;128;1,11;62,35;44,53;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
222;19892;"Medicina dello Sport";journal;"00257826";0,227;Q3;17;54;190;1773;125;186;0,64;32,83;32,77;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
223;21100855988;"Sport Mont";journal;"14517485, 23370351";0,227;Q3;14;60;233;1766;196;233;0,67;29,43;28,57;0;10;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
224;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
225;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,226;Q3;19;53;149;1339;66;143;0,47;25,26;55,88;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
226;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,223;Q3;10;129;354;2205;169;354;0,46;17,09;55,05;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
227;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,222;Q3;38;44;133;1940;105;127;0,69;44,09;62,15;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
228;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,221;Q3;58;107;319;2527;141;318;0,38;23,62;18,16;2;8;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
229;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,218;Q3;33;93;266;2379;152;229;0,52;25,58;28,72;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
230;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,217;Q4;8;49;96;1894;85;96;0,89;38,65;31,90;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
231;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q4;24;83;283;692;55;83;0,14;8,34;23,81;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
232;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,210;Q4;49;69;125;1762;66;116;0,36;25,54;24,62;0;8;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
233;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,209;Q4;43;93;234;1265;137;204;0,36;13,60;63,92;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
234;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,209;Q4;20;36;111;821;30;96;0,22;22,81;18,10;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
235;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,206;Q4;40;59;192;1820;157;158;0,65;30,85;28,41;0;1;United States;Northern America;"W.B. Saunders";"1986-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
236;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,203;Q4;16;22;50;925;31;49;0,60;42,05;33,64;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
237;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,202;Q4;65;109;305;0;197;297;0,49;0,00;30,40;2;23;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Podiatry (Q4)";"Health Professions; Medicine"
238;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q4;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
239;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,200;Q4;7;29;75;1124;49;75;0,63;38,76;25,69;0;3;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4)";"Health Professions; Medicine"
240;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q4;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
241;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q4;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
242;5300152733;"Obere Extremitat";journal;"18626599";0,195;Q4;14;39;131;1065;60;107;0,33;27,31;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
243;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,194;Q4;7;25;72;972;55;72;0,72;38,88;35,29;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
244;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,190;Q4;26;121;346;2996;117;333;0,30;24,76;15,72;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
245;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,188;Q4;28;63;200;1412;96;194;0,47;22,41;15,29;0;10;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
246;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,187;Q4;12;168;296;5520;272;296;0,93;32,86;32,69;0;26;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
247;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q4;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
248;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,183;Q4;35;26;106;870;82;93;0,59;33,46;45,05;0;3;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
249;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,182;Q4;4;18;20;441;12;19;0,35;24,50;83,33;0;9;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
