Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,389;Q2;16;2;12;85;11;12;0,50;42,50;14,29;0;1;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
76;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;Q2;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
75;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,400;Q1;43;78;625;1263;343;558;0,61;16,19;15,38;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
74;110152;"Optik";journal;"00304026, 16181336";0,404;Q2;104;1753;4431;47818;8591;4429;2,14;27,28;29,69;0;155;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,424;Q2;95;276;864;8717;1287;805;1,59;31,58;26,95;4;85;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
72;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,425;Q2;60;514;864;16002;1347;864;1,58;31,13;21,92;3;113;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
71;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,433;Q3;21;0;76;0;73;60;0,78;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
70;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,433;Q1;40;26;73;953;132;72;1,91;36,65;23,68;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
69;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,442;Q2;28;22;78;1122;94;78;1,26;51,00;32,14;3;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
68;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,444;Q2;35;25;71;956;151;68;1,98;38,24;18,75;0;3;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
67;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,475;Q2;78;492;790;14119;2739;789;3,60;28,70;20,63;0;17;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
66;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,487;Q2;33;41;120;1425;203;120;1,93;34,76;37,20;2;16;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
65;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;-;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
64;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,493;Q1;53;62;194;2083;399;194;2,03;33,60;22,08;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
63;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,505;Q2;26;32;90;835;127;90;0,95;26,09;25,30;0;2;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q2)";"Engineering"
62;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,507;Q2;28;10;45;787;100;45;1,62;78,70;35,71;0;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
61;145625;"Ionics";journal;"09477047, 18620760";0,518;Q1;73;400;1001;17261;2331;1000;2,26;43,15;36,21;1;202;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
60;15300154820;"Production Engineering";journal;"09446524, 18637353";0,518;Q2;40;78;199;2030;314;199;1,32;26,03;9,21;1;19;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
59;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,518;Q2;58;51;408;2240;640;247;1,56;43,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
58;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,532;Q1;27;26;76;722;130;73;1,71;27,77;21,31;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
57;21100856541;"Visualization in Engineering";journal;"22137459";0,537;Q1;29;7;48;403;144;48;3,29;57,57;10,00;3;2;Germany;Western Europe;"SpringerOpen";"2013-2019";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
56;14571;"Shock Waves";journal;"14322153, 09381287";0,544;Q2;64;92;198;2913;323;192;1,47;31,66;16,10;2;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
55;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,545;Q2;116;507;1306;17351;2293;1266;1,68;34,22;23,79;0;69;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,574;Q2;60;96;279;3522;541;275;1,92;36,69;27,40;0;9;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
53;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,590;Q2;58;127;313;4697;480;309;1,59;36,98;19,33;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
52;21100534309;"Advances in Mathematical Fluid Mechanics - Dedicated to Giovanni Paolo Galdi on the Occasion of His 60th Birthday";conference and proceedings;"-";0,593;-;5;0;25;0;15;23;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
51;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;-;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
50;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,595;Q1;43;63;116;2745;308;110;2,32;43,57;28,41;18;47;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
49;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,606;Q2;98;382;1096;16291;2744;1082;2,51;42,65;36,75;0;155;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,610;Q2;111;184;451;7551;1091;448;2,43;41,04;30,16;7;29;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
47;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,625;Q2;66;183;586;5238;1459;577;2,52;28,62;20,29;4;32;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
46;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,641;Q2;68;139;391;4650;652;386;1,66;33,45;18,33;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
45;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,657;Q1;111;180;654;7606;1345;631;1,92;42,26;43,68;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
44;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,671;Q1;89;95;252;3780;576;249;2,02;39,79;27,14;3;8;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
43;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,683;Q1;37;60;120;2400;297;120;2,14;40,00;20,86;2;12;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
42;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,704;Q1;122;206;616;8342;1377;615;2,19;40,50;52,40;12;12;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
41;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;123;319;2983;539;319;1,66;24,25;17,55;0;20;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,713;Q1;35;48;120;2174;281;118;1,96;45,29;25,98;4;12;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
39;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,723;Q2;48;49;156;2728;539;156;3,66;55,67;42,42;3;24;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
38;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,769;Q1;81;285;729;14545;2203;687;2,33;51,04;28,85;1;50;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,774;Q2;60;71;236;3354;462;231;1,94;47,24;12,08;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;19600161828;"Public Transport";journal;"16137159, 1866749X";0,804;Q1;36;24;78;1078;180;75;1,87;44,92;18,18;1;20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
35;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,846;Q1;67;139;298;4411;1069;298;3,56;31,73;18,36;1;23;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
34;14544;"Rheologica Acta";journal;"00354511, 14351528";0,884;-;91;62;238;3006;591;233;2,55;48,48;22,45;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
33;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,977;Q1;142;187;576;6749;1711;560;2,88;36,09;12,29;1;11;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,001;Q1;84;121;348;6523;1109;346;2,98;53,91;23,03;3;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
31;16400154786;"Journal of Biophotonics";journal;"1864063X";1,039;Q1;79;311;409;12617;1460;368;3,51;40,57;34,69;4;80;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
29;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,835;Q1;138;312;613;13475;2583;607;4,21;43,19;15,20;4;40;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
28;27545;"European Physical Journal C";journal;"14346052, 14346044";1,972;Q1;193;1004;2194;58400;11168;2134;5,24;58,17;19,89;3;2;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
27;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,639;Q1;100;142;176;11825;1229;167;6,99;83,27;27,11;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
26;3200147828;"Small";journal;"16136829, 16136810";3,549;Q1;294;1035;2130;62985;22021;2088;10,29;60,86;31,83;8;382;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
25;21100470165;"Advanced Science";journal;"21983844";5,012;Q1;187;385;467;25635;6617;457;14,18;66,58;32,33;6;164;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
24;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;27;0;532;0;0;0,00;19,70;30,33;1;8;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
23;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;25;0;1346;0;0;0,00;53,84;29,20;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
22;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";;-;11;20;0;259;0;0;0,00;12,95;50,00;0;3;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
21;21100901783;"Connections";journal;"18121098, 18122973";;-;5;19;0;415;0;0;0,00;21,84;19,23;0;5;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications; Law; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
20;15197;"COSSMA";journal;"14397676";;-;3;79;151;3;1;30;0,00;0,04;54,17;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
19;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";;-;18;163;480;1565;232;480;0,50;9,60;24,46;1;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
18;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;26;55;973;119;47;2,16;37,42;33,33;0;2;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
17;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;9;69;203;56;65;1,03;22,56;11,11;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
16;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;5;51;244;137;48;3,46;48,80;15,79;1;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
15;21101023684;"Fabriksoftware";journal;"25697692";;-;2;27;0;103;0;0;0,00;3,81;15,00;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;10;28;311;23;28;0,82;31,10;33,33;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;35;60;552;22;60;0,37;15,77;30,86;0;17;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
12;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";;-;17;40;0;614;0;0;0,00;15,35;32,47;1;13;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
11;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;17;44;475;91;33;1,50;27,94;15,38;0;2;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
10;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";;-;6;14;0;276;0;0;0,00;19,71;28,57;0;2;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
9;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";;-;36;23;31;752;95;30;3,06;32,70;15,19;0;21;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering";"Engineering"
8;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";;-;3;65;0;313;0;0;0,00;4,82;5,61;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
7;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;18;37;638;58;37;1,57;35,44;14,58;0;10;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
6;21100977374;"Solar RRL";journal;"2367198X";;-;76;165;99;8410;746;90;7,54;50,97;29,91;0;154;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
4;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;212;268;7360;283;17;1,32;34,72;30,37;4;46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
3;16585;"Technische Textilien";trade journal;"03233243";;-;8;50;0;213;0;0;0,00;4,26;26,23;0;9;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
2;66080;"Textile Network";journal;"16125096";;-;2;96;0;0;0;0;0,00;0,00;56,25;0;1;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
1;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;134;323;152;8;295;0,05;1,13;12,73;0;17;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
