Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,248;Q3;33;84;214;1188;69;213;0,23;14,14;16,07;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
193;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,247;Q3;30;244;739;2274;129;739;0,21;9,32;20,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
194;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,247;Q3;21;24;45;376;8;45;0,25;15,67;41,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
195;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,245;Q3;19;30;78;437;16;78;0,13;14,57;20,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;9;43;382;12;43;0,05;42,44;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
197;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q4;8;8;19;431;3;16;0,16;53,88;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
198;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,244;Q4;28;133;429;2040;63;429;0,12;15,34;31,93;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
199;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,241;Q4;25;12;30;262;7;28;0,11;21,83;52,94;3;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
200;21100369113;"Open Mathematics";journal;"23915455";0,240;Q4;36;44;42;764;16;42;0,38;17,36;27,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
201;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,231;Q4;16;30;27;357;7;27;0,26;11,90;15,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
202;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,230;Q4;37;15;38;280;6;38;0,12;18,67;5,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
203;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,227;Q4;29;76;133;1269;27;133;0,22;16,70;30,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
204;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,224;Q4;23;37;81;436;9;81;0,11;11,78;28,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
205;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q4;41;18;50;644;13;41;0,24;35,78;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
206;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,218;Q4;21;31;80;687;18;76;0,15;22,16;24,14;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
207;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,213;Q4;16;15;48;141;13;48;0,36;9,40;19,23;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
208;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q4;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
209;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,212;Q4;30;23;75;341;7;75;0,17;14,83;43,33;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
210;24531;"Acta Mathematica Scientia";journal;"02529602";0,210;Q4;42;87;138;1118;22;138;0,10;12,85;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
211;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
212;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,207;-;31;81;229;1997;35;229;0,14;24,65;16,25;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
213;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q4;66;49;149;1639;20;139;0,14;33,45;34,92;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
214;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,197;Q4;52;26;67;443;24;66;0,34;17,04;14,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
215;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,196;Q4;29;196;598;2031;70;596;0,11;10,36;27,06;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
216;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,194;Q4;21;46;94;480;24;93;0,19;10,43;15,38;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
217;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,192;Q4;19;31;66;492;15;66;0,24;15,87;18,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
218;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,186;Q4;16;19;75;214;12;75;0,18;11,26;26,92;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
219;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,185;Q4;20;0;54;0;9;54;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;-;24;14;36;300;20;33;0,52;21,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
221;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,160;Q4;12;32;28;395;6;28;0,21;12,34;16,22;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
222;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,159;Q4;22;29;68;166;7;64;0,08;5,72;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
223;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,155;Q4;7;15;24;338;2;24;0,08;22,53;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
224;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,154;Q4;29;22;83;249;10;82;0,11;11,32;21,43;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
225;24574;"Mathematical Intelligencer";journal;"03436993";0,154;Q4;29;46;168;412;20;156;0,12;8,96;12,20;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
226;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,150;Q4;43;529;874;9913;85;868;0,09;18,74;28,60;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
227;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q4;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
228;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,141;Q4;34;86;81;1068;8;81;0,10;12,42;24,79;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
229;18000156706;"PRIMUS";journal;"19354053, 10511970";0,139;Q4;25;31;90;351;6;89;0,02;11,32;35,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
230;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,131;Q4;17;20;43;247;5;43;0,09;12,35;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
231;27428;"Turkish Journal of Mathematics";journal;"13000098";0,126;Q4;35;48;35;829;6;35;0,17;17,27;13,21;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
232;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,124;Q4;26;40;146;762;17;144;0,12;19,05;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
233;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;51;112;849;15;112;0,14;16,65;16,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
234;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;11,11;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
235;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,122;Q4;19;29;1;311;2;1;2,00;10,72;28,57;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
236;24271;"Journal of Shanghai University";journal;"10076417";0,121;Q4;17;123;289;1495;19;289;0,08;12,15;28,87;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
237;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q4;21;133;455;2328;27;455;0,05;17,50;34,48;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
238;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,116;Q4;12;0;105;0;20;105;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
239;145260;"Divulgaciones Matematicas";journal;"13152068";0,114;Q4;9;22;46;325;3;46;0,06;14,77;28,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
240;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,111;Q4;57;221;193;4399;4;193;0,02;19,90;20,67;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
241;145103;"Nexus Network Journal";journal;"15224600";0,111;Q4;22;23;61;411;13;57;0,24;17,87;40,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
242;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,107;-;20;161;110;1734;8;108;0,07;10,77;17,61;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
243;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,105;Q4;26;82;111;1518;9;110;0,08;18,51;15,63;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
244;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,105;Q4;10;0;122;0;12;122;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
245;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,104;Q4;14;0;184;0;18;184;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
246;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
247;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
248;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
249;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;17;28;98;3;26;0,13;5,76;11,54;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
250;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;19;19;250;0;19;0,00;13,16;17,39;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
251;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
252;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,100;Q4;32;47;38;846;0;38;0,00;18,00;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
253;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;8;41;119;2;41;0,04;14,88;38,89;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
254;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,100;Q4;12;25;66;176;1;59;0,00;7,04;11,76;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
255;144634;"Nonlinear Oscillations";journal;"15360059";0,100;Q4;11;40;85;501;3;85;0,04;12,53;27,50;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
256;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;20;72;362;59;72;0,66;18,10;23,33;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
257;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
258;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";;-;9;8;0;172;0;0;0,00;21,50;16,67;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Mathematics"
259;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;56;181;701;65;181;0,38;12,52;19,23;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
260;5600157640;"Communications in Mathematical Sciences";journal;"15396746";;-;65;59;115;1561;206;115;1,88;26,46;11,40;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
261;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";;-;21;65;0;780;0;0;0,00;12,00;22,50;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
262;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";;-;78;38;0;1193;0;0;0,00;31,39;17,78;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous); Mathematics (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Mathematics; Medicine; Neuroscience"
263;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;17,31;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
264;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;17;46;408;30;46;0,48;24,00;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
265;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;38;43;747;3;43;0,07;19,66;35,59;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
266;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;22,95;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
267;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";;-;21;52;0;616;0;0;0,00;11,85;16,67;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous)";"Mathematics"
268;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";;-;23;49;0;571;0;0;0,00;11,65;20,63;1;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
269;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";;-;12;25;0;329;0;0;0,00;13,16;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Graphics and Computer-Aided Design; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Mathematics"
270;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";;-;24;54;0;722;0;0;0,00;13,37;16,90;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
271;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";;-;18;16;0;294;0;0;0,00;18,38;27,59;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
272;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;64;173;677;3;171;0,02;10,58;43,75;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
273;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";;-;28;47;0;616;0;0;0,00;13,11;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
274;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;23;6;133;0;4;0,00;5,78;54,17;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
275;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";;-;9;49;0;326;0;0;0,00;6,65;32,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
276;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";;-;9;27;0;280;0;0;0,00;10,37;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Mathematics"
277;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";;-;26;43;0;1166;0;0;0,00;27,12;6,45;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
278;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;28;35;471;5;35;0,15;16,82;42,55;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
279;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";;-;23;21;0;427;0;0;0,00;20,33;18,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
280;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;127;897;59;94;0,46;19,09;63,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
281;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;97;2;26;0,11;12,13;10,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
