Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,306;Q3;32;20;56;888;25;56;0,46;44,40;75,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
201;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,303;Q3;61;68;185;1851;125;141;0,70;27,22;29,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
202;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,303;Q3;51;47;102;1232;67;92;0,38;26,21;52,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
203;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,301;Q3;36;36;80;890;44;68;0,64;24,72;39,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
204;6400153173;"Improving Schools";journal;"13654802, 14757583";0,299;Q3;30;21;65;610;39;55;0,39;29,05;70,27;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q3)";"Social Sciences"
205;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,298;Q3;24;32;86;1123;47;84;0,49;35,09;38,98;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
206;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,294;Q3;29;56;127;2324;125;127;1,05;41,50;21,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
207;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,290;Q3;51;41;108;1385;66;96;0,53;33,78;68,37;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q3)";"Social Sciences"
208;21100828959;"European Education";journal;"19447086, 10564934";0,287;Q3;21;31;71;643;31;65;0,42;20,74;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
209;145250;"Industrial and Commercial Training";journal;"00197858";0,285;Q3;42;114;285;296;87;285;0,29;2,60;26,98;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
210;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,282;Q3;24;29;57;862;34;53;0,60;29,72;48,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
211;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,281;Q3;49;25;73;1073;67;63;0,48;42,92;63,33;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
212;5800179611;"Teacher Development";journal;"13664530, 17475120";0,277;Q3;34;36;78;1319;56;76;0,33;36,64;52,70;8;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
213;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";0,271;Q3;46;22;40;1049;30;38;0,75;47,68;48,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q3)";"Social Sciences"
214;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,271;Q3;35;17;51;788;50;49;0,78;46,35;52,17;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q3)";"Social Sciences"
215;5700177114;"Language Awareness";journal;"09658416";0,270;Q3;49;18;81;743;56;77;0,47;41,28;69,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
216;145597;"ELT Journal";journal;"14774526, 09510893";0,263;Q3;72;9;169;55;109;137;0,60;6,11;75,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
217;200147132;"Higher Education in Europe";journal;"14698358, 03797724";0,262;Q3;23;0;111;0;64;103;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1976-1995, 2005-2009";"Education (Q3)";"Social Sciences"
218;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,261;Q3;21;33;60;861;28;51;0,53;26,09;31,25;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q3)";"Social Sciences"
219;11300153733;"Management in Education";journal;"17419883, 08920206";0,260;Q3;27;37;97;504;35;82;0,38;13,62;55,26;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
220;29274;"Journal of Geography";journal;"17526868, 00221341";0,258;-;39;26;91;789;48;84;0,33;30,35;23,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
221;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,254;Q3;26;14;40;455;19;38;0,42;32,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
222;19700170279;"English in Education";journal;"17548845, 04250494";0,245;Q3;24;26;79;433;37;70;0,43;16,65;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
223;12073;"International Journal of Educational Research";journal;"08830355";0,245;Q3;80;19;108;917;78;100;0,59;48,26;42,86;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
224;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,235;Q3;30;40;96;1447;41;95;0,47;36,18;46,53;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
225;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,234;Q3;42;103;308;1479;85;305;0,27;14,36;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
226;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,234;Q3;18;4;9;171;3;9;0,33;42,75;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
227;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,233;Q3;32;22;73;738;20;28;0,21;33,55;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
228;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,228;Q3;38;27;92;748;91;88;0,78;27,70;40,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
229;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,228;Q3;22;18;16;637;6;15;0,38;35,39;48,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
230;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,226;Q3;30;32;93;666;38;84;0,31;20,81;48,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
231;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q3;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
232;200147107;"Communication Reports";journal;"08934215";0,222;Q3;29;9;26;298;14;26;0,56;33,11;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
233;12139;"Journal of Statistics Education";journal;"10691898";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
234;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,221;Q3;30;21;64;823;31;55;0,39;39,19;50,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q3)";"Social Sciences"
235;28883;"Zygon";journal;"05912385, 14679744";0,221;Q3;28;71;191;2163;87;156;0,45;30,46;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
236;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,218;Q3;32;29;73;544;35;65;0,52;18,76;77,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
237;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,214;Q3;30;23;86;693;18;85;0,19;30,13;62,22;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
238;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,214;Q3;49;30;70;936;74;59;0,85;31,20;38,60;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Education (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
239;145516;"Language, Culture and Curriculum";journal;"07908318";0,212;Q3;44;17;51;624;27;49;0,44;36,71;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
240;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,210;Q3;34;39;77;1625;31;69;0,40;41,67;85,71;16;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
241;144982;"Physics Education";journal;"00319120";0,210;Q3;36;117;394;810;66;334;0,19;6,92;20,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
242;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,209;Q3;30;17;45;745;30;43;0,38;43,82;66,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q3)";"Social Sciences"
243;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,207;Q3;15;12;37;0;12;37;0,04;0,00;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
244;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,206;Q3;25;26;101;819;72;98;0,63;31,50;62,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
245;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,205;Q3;22;14;88;264;26;82;0,31;18,86;35,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
246;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,204;Q3;47;39;88;1384;136;79;1,71;35,49;74,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
247;5000155600;"Health Education";journal;"1758714X, 09654283";0,203;Q3;42;32;109;1211;89;109;0,59;37,84;64,49;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
248;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q3;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
249;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q3;25;34;105;991;59;103;0,58;29,15;38,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q4)";"Engineering; Social Sciences"
250;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,199;Q3;32;20;47;475;21;45;0,26;23,75;52,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
251;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,197;Q3;30;13;75;253;22;74;0,23;19,46;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
252;18400156722;"Research in Comparative and International Education";journal;"17454999";0,197;Q3;26;33;34;1187;10;31;0,29;35,97;40,00;8;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
253;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,196;Q3;16;31;58;862;9;53;0,16;27,81;83,61;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
254;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,189;Q3;19;29;62;735;12;54;0,20;25,34;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
255;5700155526;"Research in Education";journal;"00345237";0,189;Q3;20;14;48;509;29;46;0,27;36,36;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q3)";"Social Sciences"
256;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,188;Q3;19;26;79;660;19;71;0,15;25,38;53,97;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
257;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,186;Q3;18;13;21;601;11;19;0,52;46,23;75,68;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
258;19700174688;"Medical Education Online";journal;"10872981";0,180;Q3;50;21;19;80;10;19;0,53;3,81;57,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
259;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,179;Q3;35;29;61;1164;23;59;0,38;40,14;40,43;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
260;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,179;Q3;16;27;93;314;21;84;0,11;11,63;9,26;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
261;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,179;Q3;24;11;33;316;16;31;0,56;28,73;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
262;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,176;Q4;16;18;73;548;11;73;0,16;30,44;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
263;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,175;Q4;26;31;99;1040;24;87;0,28;33,55;85,25;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
264;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,170;Q4;28;18;64;901;26;61;0,33;50,06;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
265;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,169;Q4;35;32;79;1931;39;79;0,35;60,34;32,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
266;19200156951;"English Teaching";journal;"11758708";0,168;Q4;26;28;54;856;16;48;0,30;30,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
267;20878;"Health Education Journal";journal;"00178969, 17488176";0,165;-;40;45;91;1231;36;85;0,35;27,36;58,39;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
268;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,162;Q4;34;18;59;426;31;59;0,51;23,67;38,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
269;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,162;Q4;22;19;54;591;37;54;0,76;31,11;41,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q4); E-learning (Q4)";"Social Sciences"
270;29598;"Religious Education";journal;"15473201, 00344087";0,159;Q4;20;43;136;632;9;122;0,06;14,70;46,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
271;21100255539;"International Review of Economics Education";journal;"14773880";0,156;Q4;27;17;38;319;9;32;0,23;18,76;34,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q4)";"Social Sciences"
272;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,156;Q4;21;12;30;324;14;29;0,10;27,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
273;5100152201;"Education in Chemistry";journal;"00131350";0,148;Q4;8;66;212;272;5;128;0,02;4,12;20,83;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q3); Education (Q4)";"Chemistry; Social Sciences"
274;18000156706;"PRIMUS";journal;"19354053, 10511970";0,148;Q4;25;51;124;769;25;124;0,18;15,08;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
275;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,143;Q4;32;9;35;367;12;34;0,26;40,78;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
276;17900156730;"International Journal of Educational Advancement";journal;"17446503, 17446511";0,142;Q4;9;26;12;617;3;9;0,25;23,73;46,88;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2010";"Education (Q4)";"Social Sciences"
277;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,141;Q4;13;29;72;519;17;61;0,30;17,90;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
278;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q4;24;43;141;421;34;120;0,18;9,79;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
279;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,136;Q4;25;7;24;280;3;24;0,17;40,00;66,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
280;144811;"International Journal of Construction Education and Research";journal;"15503984";0,135;Q4;27;23;56;406;9;46;0,15;17,65;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
281;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,135;Q4;17;42;138;312;12;138;0,08;7,43;42,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q4)";"Social Sciences"
282;5800161654;"Educational Forum";journal;"19388098, 00131725";0,134;Q4;34;32;83;771;17;81;0,09;24,09;56,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q4)";"Social Sciences"
283;4700153512;"Research in the Sociology of Education";book series;"14793539";0,133;Q4;13;10;8;0;2;8;0,25;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
284;6000153121;"Journal of Media Practice";journal;"14682753";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q4)";"Social Sciences"
285;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,129;Q4;12;22;45;470;3;40;0,06;21,36;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
286;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,128;Q4;19;39;56;0;19;54;0,43;0,00;65,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
287;27887;"Horizons";journal;"03609669";0,127;Q4;8;19;74;780;8;72;0,11;41,05;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
288;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,126;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
289;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,121;Q4;32;7;0;328;0;0;0,00;46,86;61,54;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
290;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,117;Q4;30;37;32;949;12;29;0,38;25,65;54,35;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
291;19700194015;"Religion and Education";journal;"15507394, 19498381";0,117;Q4;14;24;63;878;6;53;0,07;36,58;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
292;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q4)";"Social Sciences"
293;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,114;Q4;5;0;42;0;2;33;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
294;17600155104;"European Journal of Legal Education";journal;"17504686, 16841360";0,113;Q4;3;0;21;0;2;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London";"2007";"Education (Q4); Law (Q4)";"Social Sciences"
295;18400156720;"Policy Futures in Education";journal;"14782103";0,113;Q4;30;61;71;1854;9;55;0,13;30,39;30,19;4;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q4)";"Social Sciences"
