Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,386;Q1;62;11;37;544;167;36;2,93;49,45;58,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;5000157803;"Bilingualism";journal;"14691841, 13667289";1,425;Q1;82;82;279;5830;1071;229;2,41;71,10;64,02;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;5800207673;"ReCALL";journal;"09583440";1,493;Q1;67;32;65;1323;391;57;6,24;41,34;55,07;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
16;145597;"ELT Journal";journal;"14774526, 09510893";1,523;Q1;72;52;167;700;553;149;3,02;13,46;50,00;0;9;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;14000155854;"Language Teaching";journal;"02614448, 14753049";1,568;Q1;79;57;120;3258;562;120;4,72;57,16;50,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;21447;"Journal of English for Academic Purposes";journal;"14751585";1,589;Q1;75;62;185;3174;833;184;3,71;51,19;49,55;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";1,593;Q1;25;34;54;2074;251;54;4,76;61,00;64,18;1;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;25408;"Mind and Language";journal;"14680017, 02681064";1,626;Q1;80;87;135;5481;434;129;3,04;63,00;30,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;145516;"Language, Culture and Curriculum";journal;"07908318";1,667;Q1;44;33;91;1654;416;85;4,41;50,12;62,30;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23167;"Language Teaching Research";journal;"13621688, 14770954";1,738;Q1;81;192;356;12992;1724;347;4,25;67,67;49,48;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;23168;"Language Testing";journal;"02655322, 14770946";1,752;Q1;83;59;85;2708;419;79;4,75;45,90;44,26;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;23429;"Assessing Writing";journal;"10752935";1,786;Q1;50;75;130;3938;681;115;4,81;52,51;45,29;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;145544;"Journal of Semantics";journal;"01675133, 14774593";1,805;Q1;48;5;57;313;110;57;1,93;62,60;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
6;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,854;Q1;125;54;144;2650;695;142;4,23;49,07;55,67;0;8;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23145;"Language Learning";journal;"14679922, 00238333";1,908;Q1;132;96;127;4236;669;122;5,03;44,13;61,15;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23256;"System";journal;"0346251X";2,075;Q1;104;146;461;9456;3132;458;6,12;64,77;43,27;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,124;Q1;115;82;166;5522;836;153;4,52;67,34;52,29;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";2,370;Q1;75;115;262;7711;2445;259;8,57;67,05;47,30;2;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
1;22497;"Journal of Second Language Writing";journal;"10603743";2,606;Q1;105;61;101;2688;644;81;5,00;44,07;52,53;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
