Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,426;Q2;47;30;73;1921;79;70;1,15;64,03;17,74;0;7;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
163;21100782674;"Soil Science Annual";journal;"23004975";0,427;-;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
164;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;23;51;545;77;44;1,51;23,70;39,02;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
165;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,223;Q3;21;36;104;1211;76;97;0,42;33,64;34,78;1;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
166;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
167;21100812867;"Geoscience Data Journal";journal;"20496060";2,168;Q1;19;8;22;225;74;0;2,46;28,13;0,00;4;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
168;12395;"Polar Geography";journal;"19390513, 1088937X";0,305;Q3;36;18;51;1093;74;49;1,20;60,72;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
169;21101059775;"All Earth";journal;"27669645";;-;55;17;53;1333;72;51;1,50;78,41;18,92;0;1;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
170;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,651;Q1;48;45;41;1060;71;39;2,10;23,56;33,53;2;31;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
171;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,199;-;10;0;52;0;71;49;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
172;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,112;Q4;17;0;873;0;70;867;0,09;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
173;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;27;119;1486;70;117;0,48;55,04;29,51;1;13;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
174;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,347;Q2;13;17;74;639;70;65;1,07;37,59;27,08;2;6;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
175;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,371;Q2;29;25;77;1034;69;76;0,83;41,36;38,18;1;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
176;28104;"Die Erde";journal;"00139998";0,322;Q3;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
177;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,363;Q2;10;24;71;783;67;70;0,88;32,63;56,36;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;19700182352;"Geologos";journal;"14268981, 20806574";0,306;Q3;21;19;53;998;67;53;1,42;52,53;25,45;1;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
179;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,220;Q3;13;64;183;1021;66;183;0,39;15,95;28,45;0;12;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
180;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,396;Q2;25;31;97;779;66;76;0,78;25,13;26,53;2;13;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
181;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,209;Q3;15;64;125;1416;66;125;0,62;22,13;37,58;0;32;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
182;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,230;Q3;16;34;143;1139;65;143;0,41;33,50;29,17;0;10;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
183;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;8;0;334;0;64;331;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
184;21100827843;"Hydrological Research Letters";journal;"18823416";0,443;Q2;14;5;72;114;64;72;1,00;22,80;14,29;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
185;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,361;Q2;24;26;82;1688;63;74;0,65;64,92;29,07;1;6;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
186;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,464;Q2;67;41;42;2480;62;40;1,50;60,49;35,16;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
187;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
188;26336;"Geologia Croatica";journal;"1330030X";0,378;Q2;31;18;66;855;61;63;0,70;47,50;23,64;0;9;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
189;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;34;64;779;60;42;0,95;22,91;29,90;3;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
190;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,286;Q3;13;67;159;1148;60;159;0,33;17,13;50,31;0;4;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
191;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,574;Q2;21;11;33;747;59;32;1,74;67,91;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
192;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,236;Q3;16;30;82;1206;59;82;0,92;40,20;64,44;2;17;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
193;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";1,017;Q1;26;7;25;224;58;16;0,78;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
194;21100905834;"One Ecosystem";journal;"23678194";;-;20;34;20;1362;57;19;2,85;40,06;44,12;19;24;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
195;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,359;-;19;42;60;1299;55;57;1,11;30,93;33,04;0;15;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
196;21100817613;"ICPE 2016 - Proceedings of the 7th ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,139;-;11;0;43;0;53;42;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
197;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;17;48;430;53;48;1,00;25,29;32,43;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
198;13336;"Acta Palaeobotanica";journal;"00016594";0,402;Q2;29;19;49;1234;52;49;1,19;64,95;42,22;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
199;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,294;Q3;44;10;57;403;52;57;0,73;40,30;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
200;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,289;Q3;38;14;63;497;52;63;0,78;35,50;24,39;0;5;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
201;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;33;117;805;52;117;0,50;24,39;48,68;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
202;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,216;Q3;14;17;61;766;51;61;0,73;45,06;28,57;0;12;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
203;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,229;Q3;20;42;123;1683;51;111;0,34;40,07;40,23;4;28;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
204;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,226;Q3;30;0;58;0;51;45;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
205;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q3;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
206;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;69;91;2531;50;85;0,55;36,68;32,86;3;33;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
207;21100811263;"Geotechnical Research";journal;"20526156";0,659;-;20;23;41;851;49;36;1,23;37,00;22,64;1;2;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
208;21597;"National Identities";journal;"14608944, 14699907";0,215;Q3;23;27;66;1425;49;65;0,75;52,78;53,33;3;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
209;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,205;Q3;17;27;70;985;48;70;0,45;36,48;30,77;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
210;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,165;Q3;26;52;157;1880;47;151;0,28;36,15;42,77;0;27;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
211;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,258;Q3;8;39;123;552;47;92;0,47;14,15;14,52;0;1;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
212;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,256;Q3;14;27;74;894;47;74;0,53;33,11;35,90;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
213;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;74;148;1658;47;139;0,32;22,41;56,91;0;22;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
214;28629;"Geografisk Tidsskrift";journal;"00167223";0,289;Q3;31;15;45;779;45;42;0,90;51,93;35,29;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
215;27003;"Geoscience Canada";journal;"03150941";0,381;Q2;36;13;65;600;45;55;0,48;46,15;30,56;1;1;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
216;12460;"Przeglad Geograficzny";journal;"00332143";0,178;Q3;16;26;94;1071;45;89;0,38;41,19;35,14;0;14;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
217;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,533;Q2;26;11;47;911;43;46;0,91;82,82;27,08;2;2;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
218;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,149;-;8;0;48;0;43;47;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
219;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,228;Q3;28;16;67;565;42;53;0,51;35,31;32,26;0;6;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
220;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
221;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,174;Q3;20;57;125;1397;40;125;0,21;24,51;29,41;0;24;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
222;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,191;Q3;15;47;161;798;39;149;0,20;16,98;25,27;0;9;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
223;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,309;Q3;33;8;27;320;38;27;1,71;40,00;17,24;2;1;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
224;15117;"Geo-Eco-Trop";journal;"13706071";0,143;Q4;15;27;87;803;37;84;0,45;29,74;14,29;0;11;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
225;21100495938;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,145;-;7;0;120;0;37;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
226;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
227;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;30;62;1011;34;62;0,47;33,70;34,52;0;3;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
228;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;51;135;1460;34;135;0,23;28,63;55,62;0;6;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
229;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,556;Q2;17;34;46;793;33;42;0,75;23,32;29,73;0;2;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
230;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,130;-;7;0;83;0;30;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
231;57252;"Baltica";journal;"00673064";0,241;Q3;20;16;42;581;30;41;0,46;36,31;33,80;1;5;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
232;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,210;Q3;21;1;16;13;29;16;0,71;13,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
233;33825;"Geociencias";journal;"1980900X, 01019082";0,152;Q3;22;63;148;2080;28;148;0,15;33,02;32,51;0;23;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
234;28196;"GPS World";trade journal;"10485104";0,124;Q4;25;16;95;0;28;95;0,52;0,00;18,18;0;1;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
235;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,162;Q3;14;45;96;681;28;94;0,32;15,13;30,77;0;23;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
236;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,309;Q3;15;20;65;437;27;65;0,49;21,85;35,53;0;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
237;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,178;Q3;17;20;57;928;26;56;0,50;46,40;31,58;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
238;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,201;-;5;0;67;0;25;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
