Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;8;49;453;2;49;0,05;56,63;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
189;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;151;396;0;0;391;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
190;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;169;360;0;8;314;0,03;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
191;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;31;233;14;0;209;0,00;0,45;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
192;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;95;250;5;0;239;0,00;0,05;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
193;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;34;108;1025;5;108;0,01;30,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;53223;"Art in America";journal;"00043214";0,100;Q4;4;91;308;241;8;287;0,02;2,65;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
195;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;35;146;1315;3;146;0,02;37,57;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
196;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;65;289;11;4;285;0,01;0,17;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;69608;"ARTnews";journal;"00043273";0,100;Q4;3;102;358;0;1;273;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
198;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;53;122;513;3;110;0,04;9,68;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
199;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;32;92;21;0;70;0,00;0,66;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
200;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;44;2232;2;44;0,03;171,69;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
201;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;26;88;672;4;88;0,03;25,85;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
202;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;73;210;95;1;204;0,00;1,30;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
203;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;28;160;45;1;152;0,00;1,61;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
204;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;30;92;429;0;91;0,00;14,30;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;125;333;426;1;333;0,00;3,41;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;47;117;713;2;103;0,02;15,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
207;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;0;60;0;1;59;0,03;0,00;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;10;84;1;5;78;0,05;0,10;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;209;504;17;0;412;0,00;0,08;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;136;379;0;0;371;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
211;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;73;271;0;5;269;0,02;0,00;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
212;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q3;25;34;40;522;5;39;0,15;15,35;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
213;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;22;64;447;5;61;0,07;20,32;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
214;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;20;89;1076;12;87;0,17;53,80;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
215;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;53;213;178;2;204;0,01;3,36;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
216;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;43;116;334;3;114;0,00;7,77;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
217;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;46;46;358;0;46;0,00;7,78;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
218;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,100;Q3;15;18;46;331;0;42;0,00;18,39;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
219;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;18;68;548;11;68;0,08;30,44;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
220;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,100;Q4;31;34;76;503;13;69;0,10;14,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
221;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q3;7;17;54;321;0;52;0,00;18,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
222;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
223;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;31;84;339;1;80;0,02;10,94;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
224;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;44;59;123;1;56;0,00;2,80;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
225;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;39;148;272;1;145;0,01;6,97;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;20;59;603;4;59;0,07;30,15;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;30;153;266;1;152;0,01;8,87;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
228;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;29;90;0;0;73;0,00;0,00;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;230;613;3;0;595;0,00;0,01;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
230;6500153102;"Opera";journal;"00303526";0,100;Q4;1;40;165;0;1;150;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;81;256;0;2;231;0,01;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
232;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;19;80;85;1;78;0,02;4,47;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
233;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;58;201;81;0;183;0,00;1,40;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
234;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;23;74;585;12;72;0,26;25,43;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;16200154702;"Parergon";journal;"03136221, 18328334";0,100;-;12;11;45;558;5;45;0,07;50,73;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
236;16000154729;"Positif";journal;"00484911";0,100;Q4;4;272;775;642;2;646;0,00;2,36;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;66;192;0;0;174;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;44;74;1324;0;74;0,00;30,09;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
239;56361;"Reales Sitios";journal;"04860993";0,100;Q3;6;24;46;776;4;46;0,00;32,33;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
240;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;21;60;1103;3;56;0,00;52,52;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
241;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;17;60;758;8;60;0,15;44,59;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
242;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;34;83;342;0;65;0,00;10,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;25;72;847;6;69;0,06;33,88;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
244;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;146;0;0;140;0,00;0,00;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
245;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q3;1;0;48;0;1;45;0,03;0,00;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
246;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;28;85;965;4;80;0,07;34,46;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
247;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;7;37;201;2;37;0,00;28,71;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
248;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;23;66;374;0;66;0,00;16,26;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
249;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
250;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;32;88;57;4;82;0,03;1,78;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
251;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q3;6;18;49;981;4;46;0,09;54,50;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
252;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;16;63;0;0;63;0,00;0,00;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
253;6000162163;"Studies in the History of Art";journal;"00917338";0,100;Q4;5;0;57;0;2;57;0,00;0,00;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
254;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q3;11;20;54;324;9;50;0,12;16,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q3;9;23;59;37;1;47;0,03;1,61;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
256;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;19;80;0;0;79;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
257;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;23;48;0;5;48;0,11;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
258;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;38;122;1981;9;102;0,10;52,13;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;13;45;736;7;45;0,17;56,62;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;34;77;566;1;77;0,02;16,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
261;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;41;90;1123;8;90;0,05;27,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
262;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;21;70;501;10;67;0,07;23,86;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
263;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;24;75;1453;1;75;0,00;60,54;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
264;16300154745;"Animation";journal;"17468485, 17468477";;-;15;14;0;266;0;0;0,00;19,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
265;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;88;262;0;81;0,00;8,19;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
266;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;50;146;715;35;104;0,20;14,30;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
267;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
268;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;18;32;495;23;19;0,72;27,50;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
269;6500153200;"Dance Research";journal;"02642875";;-;15;11;26;338;2;22;0,06;30,73;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
270;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
271;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;14;66;249;4;56;0,07;17,79;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
272;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;9;16;389;6;16;0,38;43,22;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
273;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;31;76;1002;7;11;0,06;32,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;19;34;484;3;24;0,13;25,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
275;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;29;52;325;2;44;0,04;11,21;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;40;116;1191;30;115;0,29;29,78;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
277;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;66;255;11;49;0,07;13,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
278;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;260;5;39;0,17;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
279;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;20;80;108;1;73;0,00;5,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
280;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
281;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;18;334;5;17;0,28;33,40;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
282;11200153537;"Physical Techniques in the Study of Art, Archaeology and Cultural Heritage";book series;"18711731";;-;8;6;0;479;0;0;0,00;79,83;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Archeology; Archeology (arts and humanities); Conservation; Physics and Astronomy (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Physics and Astronomy; Social Sciences"
283;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;49;495;0;47;0,00;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
284;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;25;55;294;8;52;0,10;11,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
285;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";;-;7;5;0;67;0;0;0,00;13,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
286;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;33;233;6;33;0,19;23,30;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
287;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;7;24;483;4;23;0,19;69,00;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
