Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q3;12;21;10;391;2;9;0,00;18,62;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
202;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,113;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
203;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,113;Q4;5;28;14;1029;1;9;0,00;36,75;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
204;21100349534;"7th Australasian Housing Researchers' Conference, AHRC 2013: Refereed Proceedings";conference and proceedings;"-";0,112;-;4;0;27;0;6;26;0,22;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
205;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;0;3;0;1;3;0,33;0,00;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
206;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;182;0;9;179;0,05;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
207;5000153106;"Plant Protection Quarterly";journal;"08152195";0,111;Q4;20;0;10;0;1;10;0,00;0,00;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
208;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,110;Q4;12;0;31;0;13;29;0,42;0,00;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
209;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;8;153;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
210;67235;"Physicist";journal;"10363831";0,109;Q4;4;0;73;0;1;42;0,02;0,00;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
211;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,108;Q4;13;4;34;77;5;34;0,15;19,25;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
212;21100264966;"Australian Law Journal";journal;"00049611";0,108;Q4;2;0;31;0;7;30;0,00;0,00;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
213;21100374308;"Fibre Value Chain Conference and Expo 2014: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,108;-;2;0;31;0;2;30;0,06;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
214;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";0,108;Q4;19;370;186;6967;60;182;0,32;18,83;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
215;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,108;Q4;8;0;9;0;3;9;0,00;0,00;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
216;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
217;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,107;Q4;6;304;719;0;29;478;0,04;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
218;12805;"Journal of Educational Enquiry";journal;"14445530";0,107;Q4;20;5;34;145;4;26;0,07;29,00;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
219;80750;"Research Report ARR";journal;"01580728";0,106;Q4;8;1;4;284;0;4;0,00;284,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
220;5700158158;"Educational Practice and Theory";journal;"1323577X";0,105;Q4;8;12;24;375;3;20;0,13;31,25;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
221;18700156706;"Health and history";journal;"14421771";0,105;Q4;9;14;5;0;1;5;0,20;0,00;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
222;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;1;24;3;2;5;1,00;3,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
223;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,105;Q4;6;15;80;221;4;53;0,05;14,73;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
224;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
225;19700201648;"Corrosion and Materials";journal;"13261932";0,104;Q4;7;36;97;87;4;61;0,02;2,42;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
226;21100787829;"Proceedings of 12th Australian Digital Forensics Conference, ADF 2014";conference and proceedings;"-";0,104;-;4;0;15;0;6;13;0,40;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
227;19700167703;"ReCollections";journal;"18334946";0,104;Q3;5;3;50;88;1;6;0,03;29,33;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
228;21100399751;"Popular Entertainment Studies";journal;"18379303";0,103;Q3;4;7;10;336;2;7;0,20;48,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
229;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
230;80779;"Alpacas Australia";trade journal;"13288318";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
231;21100462933;"Information Systems Foundations: The Value of Information Systems";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;Australia;Pacific Region;"";"";"Software";"Computer Science"
232;21100285748;"20th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2013";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
233;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
234;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
235;21100244227;"AHURI Positioning Paper";book series;"18349250";0,101;Q4;5;0;15;0;10;15;0,60;0,00;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
236;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,101;-;4;0;96;0;15;95;0,16;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
237;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,101;-;9;0;28;0;1;27;0,00;0,00;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
238;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;0;23;0;1;17;0,00;0,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
239;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;0;38;0;2;35;0,04;0,00;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
240;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;6;19;287;0;19;0,00;47,83;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;0;20;0;0;16;0,00;0,00;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
242;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
243;22571;"Food Australia";journal;"10325298";0,101;Q4;26;57;199;128;1;153;0,01;2,25;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
244;20000195060;"JASSA";journal;"03135934";0,101;Q4;5;0;16;0;0;16;0,00;0,00;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
245;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;0;27;0;1;24;0,00;0,00;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
246;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
247;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;31;740;8;29;0,25;74,00;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
248;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;3;25;59;0;25;0,00;19,67;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
249;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;16;0;5;15;0,20;0,00;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
250;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;13;37;355;8;35;0,22;27,31;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
251;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;2;50;0,04;0,00;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
252;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;7;83;0,08;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
253;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;40;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
254;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,100;-;3;0;81;0;6;79;0,07;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
255;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;54;105;11;2;84;0,03;0,20;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
256;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,100;-;5;0;87;0;14;86;0,16;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
257;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;27;91;661;10;88;0,16;24,48;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
258;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
259;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,100;Q4;7;16;50;451;4;43;0,08;28,19;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
260;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;80;265;453;9;244;0,03;5,66;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;30;71;0;0;71;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
262;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;43;194;0;1;141;0,01;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
263;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;91;0;1;86;0,00;0,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
264;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;78;1036;105;66;1,15;34,53;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
265;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";;-;9;23;0;950;0;0;0,00;41,30;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
266;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;88;0;51;79;0,47;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
267;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;674;3335;467;460;0,56;15,81;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
268;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;18;93;422;14;70;0,11;23,44;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
269;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;44;1001;8;43;0,30;50,05;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
270;27434;"Helictite";journal;"00179973";;-;6;3;0;92;0;0;0,00;30,67;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
271;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";;-;25;1;0;15;0;0;0,00;15,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
272;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";;-;12;5;0;269;0;0;0,00;53,80;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;21100853982;"International Journal of Hybrid Information Technology";journal;"17389968";;-;5;11;12;261;3;12;0,25;23,73;Australia;Pacific Region;"Science and Engineering Research Support Society";"2014-2016";"Computer Science (miscellaneous)";"Computer Science"
274;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";;-;2;11;7;236;1;7;0,14;21,45;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing";"Computer Science"
275;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;6;23;119;12;20;0,52;19,83;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
276;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;39;544;9;31;0,12;36,27;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
277;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;19;23;463;10;22;0,43;24,37;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
278;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";;-;12;22;0;646;0;0;0,00;29,36;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
279;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;19;331;3;17;0,15;55,17;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
280;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";;-;22;41;0;1599;0;0;0,00;39,00;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education";"Social Sciences"
281;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;15;5;612;1;5;0,20;40,80;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
282;99510;"Sunbird";journal;"1037258X";;-;2;2;9;21;1;9;0,11;10,50;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
