Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;21100258853;"F1000Research";journal;"20461402";0,926;Q2;105;688;1258;37261;2879;1207;2,43;54,16;34,83;46;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,925;Q3;68;59;111;3377;353;105;3,33;57,24;42,97;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,924;Q2;204;182;667;9554;1468;646;1,99;52,49;44,01;4;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
162;22271;"Immunogenetics";journal;"00937711, 14321211";0,916;Q3;102;65;198;3752;394;197;2,13;57,72;39,81;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;20233;"Journal of Medical Microbiology";journal;"00222615";0,914;Q2;131;243;639;8589;1467;575;2,04;35,35;47,90;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
164;22994;"Parasitology International";journal;"13835769, 18730329";0,914;Q2;68;161;406;5808;822;394;2,02;36,07;39,05;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
165;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,909;Q2;92;58;186;2195;366;186;1,80;37,84;38,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
166;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q3;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
167;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q3;132;273;687;15090;2179;677;2,94;55,27;42,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
168;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,897;Q2;55;82;151;4269;388;148;2,59;52,06;44,13;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
169;20337;"Parasite";journal;"1252607X, 17761042";0,893;Q2;55;55;176;2510;506;176;2,36;45,64;37,43;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
170;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,891;Q3;96;100;316;4283;713;290;2,24;42,83;42,89;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
171;14648;"European Journal of Soil Biology";journal;"11645563";0,886;Q2;91;79;231;3816;644;231;2,44;48,30;37,61;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
172;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,879;Q2;87;75;216;3688;559;214;2,75;49,17;38,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
173;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q2;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
174;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q2;91;35;134;1551;342;134;2,57;44,31;39,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
175;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q2;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
176;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,863;Q2;83;141;472;3280;818;410;1,78;23,26;44,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
177;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,858;Q3;115;218;816;6556;1560;814;1,87;30,07;42,79;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
178;21834;"Current HIV Research";journal;"18734251, 1570162X";0,845;Q3;59;55;170;2139;272;149;1,34;38,89;42,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
179;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,844;Q2;80;58;174;2453;286;141;1,58;42,29;41,29;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
180;24622;"Biofouling";journal;"10292454, 08927014";0,835;Q2;105;74;277;4351;937;277;3,06;58,80;48,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
181;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,834;Q3;121;157;662;6804;1324;661;1,83;43,34;44,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
182;20354;"Research in Microbiology";journal;"09232508, 17697123";0,820;Q3;119;87;291;5137;662;278;2,53;59,05;42,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q2;63;24;254;962;871;254;3,11;40,08;34,86;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
184;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,795;Q2;185;291;934;14131;2460;931;2,41;48,56;46,64;25;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
185;21100369843;"New Microbes and New Infections";journal;"20522975";0,792;Q3;44;131;256;1890;574;190;2,20;14,43;39,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
186;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,790;Q3;172;274;900;10582;1787;713;1,81;38,62;39,94;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
187;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,788;Q2;97;39;173;3849;459;119;2,57;98,69;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
188;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,787;Q3;61;23;36;1817;97;35;2,03;79,00;28,40;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,761;Q3;152;267;880;9787;1577;876;1,63;36,66;49,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
190;16134;"Process Biochemistry";journal;"18733298, 13595113";0,761;Q2;182;344;841;15215;2589;839;2,88;44,23;41,64;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
191;21100324971;"Biotechnology Reports";journal;"2215017X";0,754;Q2;65;47;173;2202;610;171;3,40;46,85;34,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
192;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,748;Q3;71;88;317;2357;572;165;1,68;26,78;51,28;10;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
193;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q3;49;49;200;1566;463;195;2,34;31,96;48,46;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
194;19900193722;"Results in Immunology";journal;"22112839";0,726;Q3;21;0;22;0;47;22;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
195;22100;"European Cytokine Network";journal;"11485493, 19524005";0,719;Q3;70;17;37;946;83;37;1,88;55,65;48,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
196;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,711;Q3;61;46;182;1702;399;180;2,11;37,00;46,64;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;20887;"Virus Genes";journal;"1572994X, 09208569";0,711;Q3;64;120;390;4526;680;389;1,72;37,72;40,80;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
198;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,704;Q2;61;148;662;4106;1082;630;1,46;27,74;49,50;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
199;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,698;Q3;55;82;216;2474;276;215;1,29;30,17;32,30;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
200;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,696;Q3;148;220;770;6920;1625;767;1,88;31,45;42,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
201;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,684;Q3;46;34;76;1702;236;75;3,02;50,06;50,57;9;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
202;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,680;Q3;107;101;474;4212;823;470;1,67;41,70;44,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
203;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,675;Q2;127;213;709;7509;1702;709;2,22;35,25;28,21;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
204;52691;"Aerobiologia";journal;"03935965, 15733025";0,673;Q3;57;45;142;2021;284;141;1,63;44,91;56,09;12;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
205;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,658;Q3;50;189;256;4210;408;189;1,57;22,28;44,90;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
206;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,649;Q3;55;0;67;0;157;61;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,644;Q3;116;146;328;6436;596;328;1,76;44,08;38,81;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
208;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,641;Q3;41;103;336;3506;415;336;1,14;34,04;37,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
209;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,641;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
210;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q3;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,630;Q3;87;120;509;3858;1112;508;2,20;32,15;52,35;7;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
212;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,621;-;127;215;851;5520;1761;850;2,07;25,67;38,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21363;"Transplant Immunology";journal;"09663274, 18785492";0,620;Q3;66;44;184;1644;315;180;1,62;37,36;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
214;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,616;Q2;128;132;491;4202;959;490;1,70;31,83;41,68;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
215;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,614;Q3;95;65;250;2845;398;245;1,57;43,77;43,87;3;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
216;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,604;Q2;115;218;738;11233;1735;737;2,46;51,53;42,13;8;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
217;19833;"Mycopathologia";journal;"15730832, 0301486X";0,597;Q2;87;123;327;4948;626;323;1,71;40,23;46,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
218;19764;"Intervirology";journal;"03005526, 14230100";0,583;Q3;68;42;113;1602;156;111;1,24;38,14;47,22;2;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
219;21100198481;"AMB Express";journal;"21910855";0,574;Q2;63;220;285;8924;672;285;1,96;40,56;37,46;5;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
220;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q3;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100394094;"Transplantation Research";journal;"20471440";0,558;Q3;21;0;28;0;59;25;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
222;20688;"Autoimmunity";journal;"08916934, 1607842X";0,556;Q3;81;59;200;2856;526;199;2,61;48,41;41,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
223;19700201628;"Open Microbiology Journal";journal;"18742858";0,556;Q3;34;36;71;1561;149;69;1,80;43,36;36,84;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
224;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,553;Q3;57;88;278;4163;419;277;1,50;47,31;40,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
225;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,545;Q2;73;106;483;4880;846;470;1,79;46,04;38,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
226;21100211347;"Trials in Vaccinology";journal;"18794378";0,544;Q3;15;0;52;0;69;52;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
227;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,543;Q3;41;108;588;3409;973;572;1,57;31,56;35,25;2;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
228;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,533;Q3;43;114;198;4121;450;198;2,50;36,15;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
229;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,525;Q3;24;21;36;784;43;35;1,19;37,33;35,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
230;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q3;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
231;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,514;Q3;34;43;125;1632;131;119;0,88;37,95;62,59;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
232;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,510;Q3;63;1419;2451;46444;3841;2449;1,55;32,73;40,74;28;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
233;21100197355;"Mycobiology";journal;"12298093, 20929323";0,503;Q3;40;60;184;1857;254;183;1,52;30,95;38,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
234;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,502;Q3;59;56;210;2618;348;210;1,44;46,75;53,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
235;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,498;Q2;134;332;938;10846;1278;934;1,36;32,67;26,50;8;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
236;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,479;Q3;66;78;586;3635;1003;586;1,64;46,60;43,31;2;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
237;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,479;Q3;70;183;345;8010;864;343;2,51;43,77;35,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
