Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21100205962;"Tempo (Brazil)";journal;"14137704";;-;9;14;0;940;0;0;0,00;67,14;40,00;1;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History";"Arts and Humanities"
189;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,105;Q3;8;19;70;616;3;65;0,04;32,42;44,44;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
190;100069;"Historia";journal;"01019074, 19804369";;-;8;28;0;939;0;0;0,00;33,54;48,28;1;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
191;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";;-;8;39;0;778;0;0;0,00;19,95;45,45;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
192;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,117;Q4;8;9;34;363;1;33;0,04;40,33;48,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;39;180;603;3;164;0,02;15,46;34,87;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,109;Q4;6;15;65;308;1;65;0,02;20,53;29,03;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
195;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";;-;6;30;0;669;0;0;0,00;22,30;26,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy";"Arts and Humanities"
196;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,106;-;5;0;110;0;3;108;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
197;8000153148;"Kriterion";journal;"19815336, 0100512X";;-;5;26;0;772;0;0;0,00;29,69;29,63;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy";"Arts and Humanities"
198;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;167;544;96;0;492;0,00;0,57;32,39;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;3;22;21;0;22;0,00;7,00;45,45;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
200;19700174951;"International Journal of Atherosclerosis";journal;"18092942";;-;4;45;0;1219;0;0;0,00;27,09;39,68;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
201;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,119;-;3;0;31;0;4;29;0,13;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
202;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;45;189;456;1;164;0,01;10,13;72,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;63;268;0;61;0,00;12,76;47,37;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
204;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;13;75;291;0;75;0,00;22,38;43,48;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
205;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";;-;2;11;0;157;0;0;0,00;14,27;16,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
206;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
207;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
208;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
