Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;12100154706;"Baltic Journal of Management";journal;"17465265";0,287;Q2;38;21;60;1139;56;60;0,83;54,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
172;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,284;Q2;29;20;69;857;66;69;0,77;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
173;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
174;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,282;Q2;30;37;42;730;26;38;0,62;19,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q3;15;19;21;768;36;21;1,71;40,42;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,274;Q3;26;42;118;1786;89;116;0,85;42,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
177;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,271;Q3;78;65;174;3018;307;165;2,17;46,43;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
178;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,268;Q3;39;20;60;1234;40;60;0,62;61,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,267;Q3;27;33;107;902;58;81;0,53;27,33;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
180;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,266;Q3;40;25;84;506;112;77;1,02;20,24;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
181;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;-;59;33;80;1457;91;75;0,91;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
182;11300153733;"Management in Education";journal;"17419883, 08920206";0,260;Q3;27;37;97;504;35;82;0,38;13,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
183;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,259;Q3;63;51;133;2620;137;124;0,83;51,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
184;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,258;-;62;0;55;0;70;53;1,27;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
185;26918;"Negotiation Journal";journal;"15719979, 07484526";0,257;Q3;38;28;96;1047;49;83;0,44;37,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
186;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,253;Q3;21;37;96;1393;56;95;0,54;37,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
187;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
188;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,245;Q3;33;21;82;1106;28;81;0,32;52,67;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
189;700147309;"Journal of General Management";journal;"17596106, 03063070";0,242;Q3;26;16;68;888;43;66;0,48;55,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
190;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,241;Q3;21;36;91;878;19;90;0,21;24,39;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
191;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,237;Q3;38;24;46;713;29;41;0,62;29,71;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
192;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,235;Q3;32;28;56;1779;38;48;0,68;63,54;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,234;Q3;18;198;539;1974;79;495;0,13;9,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
194;21100218042;"Journal of Media Business Studies";journal;"16522354";0,230;Q3;26;16;51;759;20;49;0,32;47,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
195;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q3;26;28;117;784;73;116;0,64;28,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
196;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q3;30;38;130;1498;49;127;0,28;39,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
197;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,225;Q3;26;21;46;788;39;42;0,71;37,52;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
198;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,224;Q3;15;23;23;722;29;23;1,26;31,39;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
199;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,224;Q3;26;24;48;1374;43;48;0,90;57,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
200;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,224;Q3;20;38;140;835;51;116;0,37;21,97;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,220;Q3;40;206;811;67;73;589;0,11;0,33;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
202;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,218;Q3;29;16;15;648;7;14;0,47;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
203;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,217;Q3;24;10;68;505;32;66;0,41;50,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
204;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,217;Q3;68;53;71;2040;50;64;0,70;38,49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
205;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,215;Q3;72;27;70;1257;109;59;1,04;46,56;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
206;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,213;Q3;45;21;59;758;30;48;0,60;36,10;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
207;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,209;Q3;28;27;71;1245;24;60;0,35;46,11;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
208;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,207;Q3;21;22;58;954;37;56;0,76;43,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
209;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,207;Q3;22;18;58;593;35;47;0,68;32,94;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
210;26542;"Fuel Cells Bulletin";journal;"14642859";0,204;Q3;25;25;336;34;23;36;0,09;1,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
211;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,204;Q3;32;48;118;2292;61;116;0,23;47,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;5600153635;"Risk Management";journal;"17434637, 14603799";0,204;Q3;23;30;14;1464;11;13;0,79;48,80;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,202;Q3;27;46;153;1141;55;153;0,45;24,80;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;25468;"Public Personnel Management";journal;"00910260";0,201;Q3;53;22;78;1046;49;77;0,55;47,55;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
215;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,199;Q3;6;11;17;587;8;17;0,47;53,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q3)";"Business, Management and Accounting"
216;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,199;-;22;40;56;879;36;56;0,64;21,98;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,198;Q3;30;54;157;1673;106;155;0,68;30,98;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,197;Q3;20;29;82;1082;10;70;0,10;37,31;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
219;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q3;10;34;139;598;15;136;0,09;17,59;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
220;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,193;-;11;98;97;836;29;96;0,30;8,53;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
221;8000153118;"First International Workshop on Visualization in Requirements Engineering, REV 2006";conference and proceedings;"-";0,192;-;1;0;2;0;1;1;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
222;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
223;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,189;Q3;34;20;59;1130;36;58;0,26;56,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,189;Q3;28;14;19;539;15;17;1,25;38,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
225;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;115;116;1286;10;116;0,09;11,18;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
226;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,187;-;29;38;60;1349;42;59;0,63;35,50;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
227;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,185;-;6;22;76;284;20;75;0,26;12,91;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
228;5700169004;"Security Journal";journal;"17434645, 09551662";0,185;Q3;31;20;22;720;14;20;0,64;36,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q3); Safety Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
229;19600157901;"Journal of Service Management";journal;"17575818";0,184;Q3;88;32;31;2192;41;28;1,32;68,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
230;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,182;Q3;27;26;75;944;40;74;0,43;36,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
231;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,179;Q3;41;26;71;1698;24;71;0,36;65,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
232;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,178;Q3;35;33;30;1167;18;26;0,60;35,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
233;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,177;Q3;19;21;64;643;19;59;0,37;30,62;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
234;12253;"China Business Review";trade journal;"01637169";0,175;Q3;11;60;162;52;30;136;0,18;0,87;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;11200153513;"IEEM 2007: 2007 IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,171;-;17;0;431;0;138;427;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
236;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,170;Q3;23;31;32;609;8;29;0,25;19,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
237;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,169;Q3;22;20;64;575;28;61;0,51;28,75;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
238;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,169;-;31;86;238;502;39;231;0,14;5,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
239;22473;"Quality Progress";journal;"0033524X";0,169;Q3;37;163;540;449;81;342;0,09;2,75;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
240;21100801726;"Review of International Business and Strategy";journal;"20596014";0,167;Q3;41;25;70;1057;22;70;0,31;42,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
241;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,166;Q3;20;0;28;0;11;28;0,56;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
242;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,165;Q3;44;23;41;657;25;41;0,61;28,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;16776;"Leadership and Management in Engineering";journal;"15326748";0,164;Q3;23;36;137;241;27;122;0,16;6,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
244;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,163;-;1;0;11;0;1;10;0,09;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
245;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,163;Q3;40;22;75;903;49;75;0,55;41,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,163;-;35;22;63;1054;20;50;0,49;47,91;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
247;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,162;Q3;32;47;79;1230;37;79;0,60;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
248;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,162;Q3;23;105;346;3333;104;320;0,22;31,74;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,161;Q3;22;22;41;600;21;41;0,51;27,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Strategy and Management (Q3); Economics and Econometrics (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
250;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q3;7;24;47;502;5;45;0,08;20,92;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
251;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,158;Q3;27;19;66;959;16;66;0,20;50,47;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,156;Q3;23;27;24;700;8;18;0,33;25,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,155;Q3;19;17;20;730;13;20;0,65;42,94;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
254;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,155;Q3;32;37;92;1096;31;82;0,20;29,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
255;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,155;Q3;20;23;29;921;13;25;0,45;40,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
