Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100394875;"Cell Systems";journal;"24054720, 24054712";;-;87;60;0;1629;0;0;0,00;27,15;25,47;7;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;14;79;24;14;1,67;39,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
178;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;34;62;2674;155;62;2,50;78,65;45,36;0;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;56;101;905;97;85;0,96;16,16;42,07;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
180;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;12,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
181;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;24;13;363;3;11;0,23;15,13;35,80;0;0;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
182;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;21;75;987;55;71;0,51;47,00;59,65;6;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
183;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";;-;34;19;0;768;0;0;0,00;40,42;41,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine";"Medicine"
184;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;110;348;2393;174;321;0,44;21,75;29,06;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
185;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;3;28;120;2;23;0,07;40,00;55,56;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
186;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;156;186;5;143;0,02;4,65;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
