Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,165;Q3;32;41;87;1159;25;85;0,32;28,27;53,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
163;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,164;Q2;11;20;80;303;11;65;0,15;15,15;50,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
164;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,164;Q3;14;28;104;371;21;85;0,22;13,25;23,33;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
165;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,158;Q4;24;8;60;139;18;60;0,28;17,38;36,11;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
166;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,155;Q3;26;32;97;309;32;79;0,30;9,66;59,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
167;21100318739;"Proceedings of ISSP 2008 - 8th International Seminar on Speech Production";conference and proceedings;"-";0,155;-;10;0;111;0;39;109;0,35;0,00;0,00;0;0;France;Western Europe;"";"";"Speech and Hearing";"Health Professions"
168;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,154;Q3;23;27;70;314;20;66;0,29;11,63;29,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
169;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,149;Q4;13;41;129;1010;17;112;0,17;24,63;43,84;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
170;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,149;Q3;18;50;119;851;16;113;0,13;17,02;37,33;3;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
171;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
172;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,148;Q3;10;49;187;173;7;126;0,03;3,53;37,84;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
173;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,147;Q4;14;33;135;1675;32;122;0,13;50,76;54,72;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
174;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,146;Q4;15;10;25;371;6;25;0,19;37,10;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
175;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;116;108;506;6;72;0,06;4,36;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
176;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,144;Q3;12;75;216;1366;21;205;0,09;18,21;48,05;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
177;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,143;Q4;33;21;67;731;21;46;0,30;34,81;29,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
178;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,140;Q4;4;82;226;532;8;176;0,04;6,49;66,28;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
179;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,139;Q4;14;38;132;1161;24;116;0,15;30,55;27,91;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
180;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,138;-;9;64;197;271;17;189;0,11;4,23;14,94;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
181;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,138;Q3;8;0;30;0;6;28;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
182;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,138;Q4;12;65;81;992;12;61;0,09;15,26;53,23;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
183;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,137;Q4;10;39;136;786;21;118;0,17;20,15;22,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
184;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q3;17;44;138;1486;34;131;0,26;33,77;22,73;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
185;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
186;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,136;Q4;10;103;290;2566;61;267;0,24;24,91;35,04;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
187;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,135;Q4;12;21;31;661;4;25;0,13;31,48;37,93;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
188;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
189;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,133;-;8;0;102;0;34;99;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
190;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q4;18;5;90;269;16;84;0,21;53,80;60,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
191;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;75;125;1688;14;108;0,11;22,51;55,81;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
192;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,130;Q4;12;0;118;0;22;108;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
193;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,127;Q4;11;124;392;1160;8;298;0,02;9,35;30,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
194;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,126;Q4;8;23;77;426;5;70;0,09;18,52;45,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
195;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,123;-;6;55;165;1172;10;142;0,05;21,31;60,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
196;7000153219;"Sport en Geneeskunde";journal;"18746659";0,123;Q4;5;29;117;540;5;86;0,04;18,62;27,50;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
197;17285;"MedicaMundi";journal;"00257664";0,122;Q4;13;35;79;739;8;77;0,11;21,11;14,68;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
198;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,121;Q4;3;2;1;73;0;1;0,00;36,50;71,43;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
199;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,116;-;5;0;22;0;5;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
200;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;53;202;1562;17;194;0,13;29,47;21,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
201;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,116;Q4;9;108;345;1945;33;273;0,11;18,01;41,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
202;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,113;-;7;0;87;0;27;85;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
203;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,113;-;8;0;137;0;24;135;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
204;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;32,50;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
205;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,111;Q4;26;147;0;4633;0;0;0,00;31,52;36,13;5;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
206;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;25,49;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
207;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,108;Q4;7;14;40;368;2;34;0,04;26,29;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
209;5000157104;"Cahiers de l'Audition";journal;"09803483";0,105;Q4;2;38;99;780;1;73;0,02;20,53;34,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
210;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,105;Q4;16;37;4;619;0;4;0,00;16,73;27,27;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
211;21100222549;"Did You Hear That? Concepts of Audibility and Inaudibility Meeting 2009, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Speech and Hearing";"Health Professions"
212;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;72;250;540;7;182;0,03;7,50;15,56;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
213;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,103;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
214;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,102;Q4;2;0;21;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
215;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,101;Q4;12;15;20;407;2;20;0,10;27,13;46,43;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
216;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;2;65;17;0;49;0,00;8,50;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
217;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;0;654;0;0;251;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
218;36486;"Occupational Health Review";journal;"09514600";0,100;Q4;3;0;70;0;1;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
219;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;46;118;96;0;95;0,00;2,09;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
220;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;37;85;217;4;75;0,05;5,86;94,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
221;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;17,60;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
222;21100258404;"Applied Clinical Informatics";journal;"18690327";;-;43;39;2;1362;3;0;1,50;34,92;28,78;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
223;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;39;91;1231;17;75;0,26;31,56;25,42;2;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
224;16873;"Biochimica Clinica";journal;"03930564";;-;11;53;0;1760;0;0;0,00;33,21;51,45;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
225;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;18;114;401;123;92;1,07;22,28;31,34;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
226;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";;-;2;10;0;63;0;0;0,00;6,30;78,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing";"Health Professions"
227;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";;-;26;11;0;282;0;0;0,00;25,64;29,41;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine; Podiatry";"Health Professions; Medicine"
228;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;25;42;538;11;36;0,31;21,52;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
229;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";;-;24;1;0;22;0;0;0,00;22,00;0,00;0;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy";"Health Professions"
230;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";;-;7;19;0;319;0;0;0,00;16,79;26,67;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
231;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";;-;49;26;0;1573;0;0;0,00;60,50;32,73;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions"
232;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;39;101;766;181;91;1,53;19,64;6,41;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
233;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;63;18;672;0;18;0,00;10,67;27,95;8;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
234;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";;-;3;18;0;130;0;0;0,00;7,22;36,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
235;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";;-;21;68;0;3447;0;0;0,00;50,69;33,96;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
236;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";;-;43;66;0;1599;0;0;0,00;24,23;29,33;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous); Sports Science";"Health Professions; Social Sciences"
237;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";;-;31;11;0;481;0;0;0,00;43,73;58,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
238;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";;-;32;2;0;145;0;0;0,00;72,50;28,57;0;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
239;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";;-;8;10;0;93;0;0;0,00;9,30;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
240;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;152;347;2205;242;190;0,60;14,51;30,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
241;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";;-;19;29;0;763;0;0;0,00;26,31;50,65;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
242;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";;-;32;15;0;260;0;0;0,00;17,33;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;10;46;175;11;46;0,23;17,50;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
244;21100197966;"Medicina Naturista";journal;"15763080";;-;6;16;61;320;2;56;0,02;20,00;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
245;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
246;21100205963;"Open Magnetic Resonance Journal";journal;"18747698";;-;9;13;0;474;0;0;0,00;36,46;27,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
247;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;37;130;822;60;109;0,54;22,22;27,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
