Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;13;33;410;3;33;0,12;31,54;45,45;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
174;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;7;29;303;2;29;0,05;43,29;71,43;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
175;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;9;24;478;1;24;0,05;53,11;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
176;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;303;3;34;0,00;25,25;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;14;20;413;1;19;0,05;29,50;50,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
178;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q3;7;11;24;607;3;24;0,12;55,18;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
179;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,101;Q3;12;22;20;531;1;20;0,05;24,14;31,82;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;6000189362;"Romanticism";journal;"1354991X";0,101;Q3;12;19;59;0;11;58;0,28;0,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
181;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;24;180;0;24;0,00;20,00;85,71;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
182;16200154730;"Skandinavistik";journal;"03428427";0,101;Q3;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;0;25;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
184;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
185;16200154761;"Studia Celtica";journal;"00816353";0,101;Q3;7;11;36;520;7;36;0,11;47,27;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;0;14;0;1;14;0,13;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;27;0;2;27;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
188;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;5;25;81;3;25;0,11;16,20;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;16200154717;"Travaux de Litterature";journal;"09956794";0,101;Q3;3;43;30;233;0;30;0,00;5,42;28,57;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
190;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;9;32;101;0;30;0,00;11,22;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
191;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q3;7;20;41;874;4;38;0,05;43,70;25,00;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;32;100;126;0;99;0,00;3,94;23,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
193;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;19;57;451;2;49;0,05;23,74;68,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
194;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;40;119;1512;3;112;0,02;37,80;39,02;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
195;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;33;53;1401;0;53;0,00;42,45;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
196;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;13;41;400;1;41;0,04;30,77;27,27;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;21;77;346;6;68;0,08;16,48;57,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
198;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;21;65;1577;3;65;0,04;75,10;27,27;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;39;917;8;39;0,15;70,54;38,46;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
200;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;21;74;426;0;68;0,00;20,29;90,91;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
201;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q3;3;19;39;419;3;39;0,03;22,05;47,37;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
202;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;15;114;330;3;114;0,01;22,00;60,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;17;48;513;5;47;0,14;30,18;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
204;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;22;65;2343;4;63;0,00;106,50;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
205;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q3;8;32;46;1569;5;46;0,07;49,03;28,13;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
206;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;55;217;2;55;0,00;12,06;27,78;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
207;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;55;158;1229;0;149;0,00;22,35;47,27;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
208;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;25;57;1320;2;56;0,03;52,80;24,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
209;15181;"Europe";journal;"00142751";0,100;Q4;3;227;731;2416;7;715;0,01;10,64;22,62;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
210;16000154789;"Exemplaria";journal;"10412573, 17533074";0,100;Q4;12;20;52;1023;14;52;0,35;51,15;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
211;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;27;103;520;6;103;0,01;19,26;73,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
212;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;19;90;215;3;68;0,03;11,32;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
213;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;24;55;474;0;55;0,00;19,75;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
214;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;32;81;1531;3;81;0,02;47,84;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
215;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;41;64;494;2;63;0,00;12,05;27,50;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
216;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;0;75;0;0;69;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
217;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;42;106;99;0;104;0,00;2,36;16,67;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
218;21100425310;"Intersections";book series;"15681181";0,100;Q4;10;18;83;481;4;20;0,05;26,72;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;33;64;643;1;63;0,02;19,48;48,39;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
220;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;10;42;571;0;41;0,00;57,10;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
221;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q3;7;45;45;1481;4;44;0,09;32,91;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
222;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;12;43;570;3;43;0,09;47,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
223;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;12;43;1134;6;40;0,17;94,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
224;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;24;77;1458;2;72;0,04;60,75;45,83;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
225;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;18;50;354;0;50;0,00;19,67;52,94;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
226;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;37;91;808;5;88;0,07;21,84;44,83;1;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
227;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;25;71;448;3;67;0,02;17,92;54,55;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
228;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;9;43;762;3;43;0,06;84,67;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
229;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q3;4;21;47;473;1;41;0,00;22,52;41,18;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
230;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;60;149;68;2;146;0,01;1,13;18,37;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
231;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;153;249;281;0;241;0,00;1,84;8,11;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
232;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,100;Q4;9;1;109;588;6;105;0,03;588,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
233;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;26;70;767;3;70;0,02;29,50;29,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
234;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q3;6;25;44;1185;2;43;0,06;47,40;47,62;1;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;19;51;0;0;49;0,00;0,00;35,71;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
236;16000154741;"Poetry Review";journal;"00322156";0,100;Q3;3;14;54;20;2;47;0,07;1,43;28,57;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
237;16300154797;"Poetry Wales";journal;"00322202";0,100;Q4;2;9;55;63;0;48;0,00;7,00;25,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;630;7;58;0,13;26,25;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
239;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q3;7;14;43;318;3;41;0,05;22,71;46,15;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
240;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;41;141;96;5;108;0,04;2,34;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
241;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;14;40;627;2;39;0,00;44,79;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
243;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;62;829;2;62;0,00;39,48;23,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
244;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q3;5;26;39;859;0;37;0,00;33,04;32,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
245;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;23;58;570;1;57;0,03;24,78;36,36;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
246;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;25;70;377;4;70;0,06;15,08;40,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
247;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;64;709;0;64;0,00;33,76;57,14;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
248;5800208587;"Romance Philology";journal;"00358002";0,100;Q3;7;13;44;788;1;44;0,05;60,62;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
249;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;77;1058;1;77;0,02;37,79;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
250;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;99;1211;6;97;0,06;28,16;37,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
251;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;44;145;1152;11;138;0,09;26,18;58,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
252;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;31;107;565;10;107;0,07;18,23;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
253;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q3;5;8;46;302;6;44;0,13;37,75;40,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
254;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;12;46;404;6;44;0,19;33,67;36,36;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
255;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
256;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;51;113;952;7;111;0,08;18,67;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
257;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;68;0;17;68;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;172;0;0;171;0,00;0,00;20,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
259;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;30;71;703;4;68;0,09;23,43;40,63;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
260;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;20;42;1267;1;42;0,04;63,35;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
261;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;32;79;1018;1;77;0,02;31,81;48,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
262;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;554;1721;187;27;1364;0,01;0,34;30,92;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
263;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;16;54;62;0;36;0,00;3,88;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
264;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;21;68;494;1;68;0,02;23,52;26,32;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
265;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q3;11;20;44;806;1;44;0,04;40,30;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
